FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335900100001______;Niebelhorst;123359;1;1;Treuenbrietzen;Potsdam-Mittelmark;Bardenitzer Fließ|Die große Bucht;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12335900100002______;Niebelhorst;123359;1;2;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12335900100003______;Niebelhorst;123359;1;3;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12335900100004______;Niebelhorst;123359;1;4;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12335900100005______;Niebelhorst;123359;1;5;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12335900100006______;Niebelhorst;123359;1;6;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
12335900100007______;Niebelhorst;123359;1;7;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
12335900100008______;Niebelhorst;123359;1;8;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12335900100009______;Niebelhorst;123359;1;9;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12335900100010______;Niebelhorst;123359;1;10;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12335900100011______;Niebelhorst;123359;1;11;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12335900100012______;Niebelhorst;123359;1;12;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12335900100013______;Niebelhorst;123359;1;13;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12335900100014______;Niebelhorst;123359;1;14;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12335900100015______;Niebelhorst;123359;1;15;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100016______;Niebelhorst;123359;1;16;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 19;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100017______;Niebelhorst;123359;1;17;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 19;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100018______;Niebelhorst;123359;1;18;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 20;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100019______;Niebelhorst;123359;1;19;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 21;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100020______;Niebelhorst;123359;1;20;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 22;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100021______;Niebelhorst;123359;1;21;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100022______;Niebelhorst;123359;1;22;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 23;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100023______;Niebelhorst;123359;1;23;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100024______;Niebelhorst;123359;1;24;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100025______;Niebelhorst;123359;1;25;Treuenbrietzen;Potsdam-Mittelmark;Die große Bucht;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100026______;Niebelhorst;123359;1;26;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100027______;Niebelhorst;123359;1;27;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100028______;Niebelhorst;123359;1;28;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100029______;Niebelhorst;123359;1;29;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 18;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100030______;Niebelhorst;123359;1;30;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 17;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100031______;Niebelhorst;123359;1;31;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 16;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100032______;Niebelhorst;123359;1;32;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 15;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100033______;Niebelhorst;123359;1;33;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1396;
12335900100034______;Niebelhorst;123359;1;34;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 14;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100035______;Niebelhorst;123359;1;35;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 13;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100036______;Niebelhorst;123359;1;36;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 12;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100037______;Niebelhorst;123359;1;37;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 11;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100038______;Niebelhorst;123359;1;38;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 10;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100039______;Niebelhorst;123359;1;39;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 9;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100040______;Niebelhorst;123359;1;40;Treuenbrietzen;Potsdam-Mittelmark;Südlich von Niebelhorst;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12335900100041______;Niebelhorst;123359;1;41;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100042______;Niebelhorst;123359;1;42;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100043______;Niebelhorst;123359;1;43;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100044______;Niebelhorst;123359;1;44;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 8;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100045______;Niebelhorst;123359;1;45;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 7;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100046______;Niebelhorst;123359;1;46;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 6;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100047______;Niebelhorst;123359;1;47;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 5;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100048______;Niebelhorst;123359;1;48;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 4;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100049______;Niebelhorst;123359;1;49;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 3;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100050______;Niebelhorst;123359;1;50;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 2;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100051______;Niebelhorst;123359;1;51;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100052______;Niebelhorst;123359;1;52;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg 3;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100053______;Niebelhorst;123359;1;53;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg|Weg;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12335900100054______;Niebelhorst;123359;1;54;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12335900100055______;Niebelhorst;123359;1;55;Treuenbrietzen;Potsdam-Mittelmark;Storchenweg;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12335900100056______;Niebelhorst;123359;1;56;Treuenbrietzen;Potsdam-Mittelmark;An den tiefen Kuten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12335900100057______;Niebelhorst;123359;1;57;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 1;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;424;
12335900100058______;Niebelhorst;123359;1;58;Treuenbrietzen;Potsdam-Mittelmark;Von Niebel;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100059______;Niebelhorst;123359;1;59;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12335900100060______;Niebelhorst;123359;1;60;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12335900100061______;Niebelhorst;123359;1;61;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;2160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12335900100062______;Niebelhorst;123359;1;62;Treuenbrietzen;Potsdam-Mittelmark;Graben im Kolonistenbusch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;413;
12335900100063______;Niebelhorst;123359;1;63;Treuenbrietzen;Potsdam-Mittelmark;der Kolonistenbusch;6320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2241;
12335900100064______;Niebelhorst;123359;1;64;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;976;
12335900100065______;Niebelhorst;123359;1;65;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1332;
12335900100069______;Niebelhorst;123359;1;69;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 18;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1085;
12335900100070______;Niebelhorst;123359;1;70;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm 18;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100072______;Niebelhorst;123359;1;72;Treuenbrietzen;Potsdam-Mittelmark;Die Kolonistenbusch;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12335900100073______;Niebelhorst;123359;1;73;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;3610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12335900100074______;Niebelhorst;123359;1;74;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1695;
12335900100075______;Niebelhorst;123359;1;75;Treuenbrietzen;Potsdam-Mittelmark;Graben vor dem Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12335900100076______;Niebelhorst;123359;1;76;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2390;
12335900100077______;Niebelhorst;123359;1;77;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12335900100078______;Niebelhorst;123359;1;78;Treuenbrietzen;Potsdam-Mittelmark;Graben vor dem Dorfe;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12335900100079______;Niebelhorst;123359;1;79;Treuenbrietzen;Potsdam-Mittelmark;Vor dem Dorfe;6190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2290;
12335900100080______;Niebelhorst;123359;1;80;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12335900100081______;Niebelhorst;123359;1;81;Treuenbrietzen;Potsdam-Mittelmark;vor dem Dorfe;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12335900100082______;Niebelhorst;123359;1;82;Treuenbrietzen;Potsdam-Mittelmark;Weg|vor dem Dorfe;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335900100083______;Niebelhorst;123359;1;83;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12335900100084______;Niebelhorst;123359;1;84;Treuenbrietzen;Potsdam-Mittelmark;Im Kolonistenbusch;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12335900100085______;Niebelhorst;123359;1;85;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch|Weg;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12335900100086______;Niebelhorst;123359;1;86;Treuenbrietzen;Potsdam-Mittelmark;Im Kolonistenbusch;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12335900100087______;Niebelhorst;123359;1;87;Treuenbrietzen;Potsdam-Mittelmark;Die Kolonistenbusch;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
12335900100088______;Niebelhorst;123359;1;88;Treuenbrietzen;Potsdam-Mittelmark;Die Kolonistenbusch;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12335900100089______;Niebelhorst;123359;1;89;Treuenbrietzen;Potsdam-Mittelmark;Das Bardenitzer Fließ;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12335900100090______;Niebelhorst;123359;1;90;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;1733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12335900100091______;Niebelhorst;123359;1;91;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12335900100092______;Niebelhorst;123359;1;92;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12335900100093______;Niebelhorst;123359;1;93;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;1233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12335900100094______;Niebelhorst;123359;1;94;Treuenbrietzen;Potsdam-Mittelmark;Nieplitzdamm;1898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12335900100095______;Niebelhorst;123359;1;95;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12335900100196______;Niebelhorst;123359;1;196;Treuenbrietzen;Potsdam-Mittelmark;Im Kolonistenbusch;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12335900100197______;Niebelhorst;123359;1;197;Treuenbrietzen;Potsdam-Mittelmark;Im Kolonistenbusch;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12335900100198______;Niebelhorst;123359;1;198;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12335900100199______;Niebelhorst;123359;1;199;Treuenbrietzen;Potsdam-Mittelmark;Der Kolonistenbusch;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
