FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870200100003______;Sükow;128702;1;3;Perleberg;Prignitz;An Dergenthin;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;116;
128702001000040001__;Sükow;128702;1;4/1;Perleberg;Prignitz;An Dergenthin;162909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70223;
12870200100006______;Sükow;128702;1;6;Perleberg;Prignitz;Alte Schläge;77539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32125;
12870200100007______;Sükow;128702;1;7;Perleberg;Prignitz;Alte Schläge;66066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27359;
12870200100008______;Sükow;128702;1;8;Perleberg;Prignitz;Alte Schläge;61300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22866;
12870200100010______;Sükow;128702;1;10;Perleberg;Prignitz;Alte Schläge;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000120001__;Sükow;128702;1;12/1;Perleberg;Prignitz;Alte Schläge;164332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58388;
12870200100016______;Sükow;128702;1;16;Perleberg;Prignitz;Alte Schläge;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;354;
12870200100018______;Sükow;128702;1;18;Perleberg;Prignitz;Platenhof;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;488;
12870200100019______;Sükow;128702;1;19;Perleberg;Prignitz;Platenhof;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200100020______;Sükow;128702;1;20;Perleberg;Prignitz;Platenhof 8;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12870200100021______;Sükow;128702;1;21;Perleberg;Prignitz;Platenhof;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000220001__;Sükow;128702;1;22/1;Perleberg;Prignitz;Platenhof 10;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000220002__;Sükow;128702;1;22/2;Perleberg;Prignitz;Platenhof;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1011;
128702001000260001__;Sükow;128702;1;26/1;Perleberg;Prignitz;Platenhof;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000260002__;Sükow;128702;1;26/2;Perleberg;Prignitz;Alte Schläge;79120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25960;
12870200100027______;Sükow;128702;1;27;Perleberg;Prignitz;Alte Schläge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12870200100028______;Sükow;128702;1;28;Perleberg;Prignitz;Alte Schläge;43070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13550;
128702001000310003__;Sükow;128702;1;31/3;Perleberg;Prignitz;Alte Schläge;57599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21529;
128702001000310004__;Sükow;128702;1;31/4;Perleberg;Prignitz;Platenhof;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000310005__;Sükow;128702;1;31/5;Perleberg;Prignitz;Platenhof 7;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200100032______;Sükow;128702;1;32;Perleberg;Prignitz;Platenhof 7 a;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;769;
128702001000330001__;Sükow;128702;1;33/1;Perleberg;Prignitz;Alte Schläge;16051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7544;
12870200100035______;Sükow;128702;1;35;Perleberg;Prignitz;Platenhof;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200100036______;Sükow;128702;1;36;Perleberg;Prignitz;Platenhof 2;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200100037______;Sükow;128702;1;37;Perleberg;Prignitz;Platenhof 4;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000380001__;Sükow;128702;1;38/1;Perleberg;Prignitz;Platenhof;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702001000380002__;Sükow;128702;1;38/2;Perleberg;Prignitz;Alte Schläge;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;489;
12870200100043______;Sükow;128702;1;43;Perleberg;Prignitz;Alte Schläge;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;356;
128702001000440001__;Sükow;128702;1;44/1;Perleberg;Prignitz;Alte Schläge;202324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98724;
12870200100045______;Sükow;128702;1;45;Perleberg;Prignitz;Alte Schläge;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;988;
12870200200006______;Sükow;128702;2;6;Perleberg;Prignitz;Alte Schläge;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200200010______;Sükow;128702;2;10;Perleberg;Prignitz;Alte Schläge;28479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11999;
12870200200012______;Sükow;128702;2;12;Perleberg;Prignitz;Alte Schläge;11649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4972;
12870200200013______;Sükow;128702;2;13;Perleberg;Prignitz;Alte Schläge;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;812;
12870200200016______;Sükow;128702;2;16;Perleberg;Prignitz;Alte Schläge;15484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6386;
128702002000190001__;Sükow;128702;2;19/1;Perleberg;Prignitz;Alte Schläge;60840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29230;
12870200200024______;Sükow;128702;2;24;Perleberg;Prignitz;Alte Schläge;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2352;
12870200200025______;Sükow;128702;2;25;Perleberg;Prignitz;Alte Schläge;35916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14916;
12870200200026______;Sükow;128702;2;26;Perleberg;Prignitz;Alte Schläge;61506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24343;
128702002000310001__;Sükow;128702;2;31/1;Perleberg;Prignitz;Alte Schläge;305133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120542;
12870200200036______;Sükow;128702;2;36;Perleberg;Prignitz;Alte Schläge;46872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16140;
12870200200038______;Sükow;128702;2;38;Perleberg;Prignitz;Alte Schläge;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200200039______;Sükow;128702;2;39;Perleberg;Prignitz;Straße Sükow - Platenhof;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702002000400001__;Sükow;128702;2;40/1;Perleberg;Prignitz;Alte Schläge;9897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2787;
128702002000420001__;Sükow;128702;2;42/1;Perleberg;Prignitz;Platenhofer Damm 1;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1103;
128702002000440001__;Sükow;128702;2;44/1;Perleberg;Prignitz;Alte Schläge;87821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35871;
128702002000440002__;Sükow;128702;2;44/2;Perleberg;Prignitz;Alte Schläge;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702002000440003__;Sükow;128702;2;44/3;Perleberg;Prignitz;Alte Schläge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702002000440004__;Sükow;128702;2;44/4;Perleberg;Prignitz;Alte Schläge;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200200045______;Sükow;128702;2;45;Perleberg;Prignitz;Alte Schläge;23550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10660;
12870200200046______;Sükow;128702;2;46;Perleberg;Prignitz;Alte Schläge;8724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4357;
12870200200047______;Sükow;128702;2;47;Perleberg;Prignitz;Alte Schläge;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;623;
12870200200048______;Sükow;128702;2;48;Perleberg;Prignitz;Alte Schläge;210484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;87542;
12870200200049______;Sükow;128702;2;49;Perleberg;Prignitz;Alte Schläge;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;683;
12870200200050______;Sükow;128702;2;50;Perleberg;Prignitz;Platenhofer Damm 3;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200200052______;Sükow;128702;2;52;Perleberg;Prignitz;Alte Schläge;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4122;
12870200200053______;Sükow;128702;2;53;Perleberg;Prignitz;Alte Schläge;20206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6781;
12870200200054______;Sükow;128702;2;54;Perleberg;Prignitz;Platenhofer Damm 3;23886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10042;
12870200200055______;Sükow;128702;2;55;Perleberg;Prignitz;Platenhofer Damm 3;165623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55446;
12870200300001______;Sükow;128702;3;1;Perleberg;Prignitz;Alte Schläge;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6543;
12870200300002______;Sükow;128702;3;2;Perleberg;Prignitz;Alte Schläge;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6470;
12870200300003______;Sükow;128702;3;3;Perleberg;Prignitz;Alte Schläge;38940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16586;
12870200300004______;Sükow;128702;3;4;Perleberg;Prignitz;Alte Schläge;29330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13016;
12870200300005______;Sükow;128702;3;5;Perleberg;Prignitz;Alte Schläge;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2237;
12870200300006______;Sükow;128702;3;6;Perleberg;Prignitz;Alte Schläge;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5006;
12870200300007______;Sükow;128702;3;7;Perleberg;Prignitz;Alte Schläge;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3840;
12870200300008______;Sükow;128702;3;8;Perleberg;Prignitz;Alte Schläge;32235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14623;
12870200300009______;Sükow;128702;3;9;Perleberg;Prignitz;Alte Schläge;32386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13705;
12870200300010______;Sükow;128702;3;10;Perleberg;Prignitz;Straße Quitzow - Sükow;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200300011______;Sükow;128702;3;11;Perleberg;Prignitz;Alte Schläge;11822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5381;
12870200300012______;Sükow;128702;3;12;Perleberg;Prignitz;Alte Schläge;32481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15661;
12870200300013______;Sükow;128702;3;13;Perleberg;Prignitz;Alte Schläge;39856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19453;
12870200300014______;Sükow;128702;3;14;Perleberg;Prignitz;Alte Schläge;77870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37285;
12870200300015______;Sükow;128702;3;15;Perleberg;Prignitz;Alte Schläge;47687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20517;
12870200300016______;Sükow;128702;3;16;Perleberg;Prignitz;Alte Schläge;32076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14913;
12870200300017______;Sükow;128702;3;17;Perleberg;Prignitz;Alte Schläge;38733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19304;
12870200300018______;Sükow;128702;3;18;Perleberg;Prignitz;Alte Schläge;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200300019______;Sükow;128702;3;19;Perleberg;Prignitz;Alte Schläge;35134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18405;
12870200300020______;Sükow;128702;3;20;Perleberg;Prignitz;Alte Schläge;157280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70609;
12870200300021______;Sükow;128702;3;21;Perleberg;Prignitz;Alte Schläge;186280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88948;
12870200300022______;Sükow;128702;3;22;Perleberg;Prignitz;Alte Schläge;202550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;94172;
12870200300023______;Sükow;128702;3;23;Perleberg;Prignitz;Alte Schläge;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702003000240002__;Sükow;128702;3;24/2;Perleberg;Prignitz;Alte Schläge;196422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88065;
128702003000240003__;Sükow;128702;3;24/3;Perleberg;Prignitz;Neue Schläge;210128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100891;
12870200300025______;Sükow;128702;3;25;Perleberg;Prignitz;Neue Schläge;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1525;
12870200300026______;Sükow;128702;3;26;Perleberg;Prignitz;Neue Schläge;86900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38199;
12870200300027______;Sükow;128702;3;27;Perleberg;Prignitz;Neue Schläge;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3252;
12870200300028______;Sükow;128702;3;28;Perleberg;Prignitz;Neue Schläge;86923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41481;
12870200300029______;Sükow;128702;3;29;Perleberg;Prignitz;Neue Schläge;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20040;
12870200300030______;Sükow;128702;3;30;Perleberg;Prignitz;Neue Schläge;44040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21437;
12870200300031______;Sükow;128702;3;31;Perleberg;Prignitz;Neue Schläge;309570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;144024;
12870200400001______;Sükow;128702;4;1;Perleberg;Prignitz;Hörnken;49186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23724;
12870200400002______;Sükow;128702;4;2;Perleberg;Prignitz;Hörnken;24313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13308;
12870200400003______;Sükow;128702;4;3;Perleberg;Prignitz;Hörnken;23549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12898;
12870200400004______;Sükow;128702;4;4;Perleberg;Prignitz;Hörnken;43871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21922;
12870200400005______;Sükow;128702;4;5;Perleberg;Prignitz;Hörnken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12870200400006______;Sükow;128702;4;6;Perleberg;Prignitz;Hörnken;77809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39163;
12870200400007______;Sükow;128702;4;7;Perleberg;Prignitz;Hörnken;8155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400008______;Sükow;128702;4;8;Perleberg;Prignitz;Hörnken;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2384;
12870200400009______;Sükow;128702;4;9;Perleberg;Prignitz;Hörnken;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2377;
12870200400010______;Sükow;128702;4;10;Perleberg;Prignitz;Hörnken;11103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4219;
12870200400011______;Sükow;128702;4;11;Perleberg;Prignitz;Hörnken;27460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12254;
12870200400013______;Sükow;128702;4;13;Perleberg;Prignitz;Hörnken;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1552;
128702004000140001__;Sükow;128702;4;14/1;Perleberg;Prignitz;Hörnken;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000140002__;Sükow;128702;4;14/2;Perleberg;Prignitz;Hörnken;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1982;
128702004000140003__;Sükow;128702;4;14/3;Perleberg;Prignitz;Hörnken;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;112;
12870200400016______;Sükow;128702;4;16;Perleberg;Prignitz;Langstücken;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2423;
12870200400019______;Sükow;128702;4;19;Perleberg;Prignitz;Langstücken;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;97;
12870200400021______;Sükow;128702;4;21;Perleberg;Prignitz;Langstücken;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;250;
