FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200500100002______;Bölkendorf;122005;1;2;Angermünde;Uckermark;Bölkendorfer Straße;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4459;
12200500100003______;Bölkendorf;122005;1;3;Angermünde;Uckermark;Bölkendorfer Straße;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2138;
12200500100004______;Bölkendorf;122005;1;4;Angermünde;Uckermark;Bölkendorfer Straße 7;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1;
122005001000050001__;Bölkendorf;122005;1;5/1;Angermünde;Uckermark;Bölkendorfer Straße 8 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000050002__;Bölkendorf;122005;1;5/2;Angermünde;Uckermark;Bölkendorfer Straße 8;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;668;
12200500100006______;Bölkendorf;122005;1;6;Angermünde;Uckermark;Bölkendorfer Straße 9;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1344;
12200500100007______;Bölkendorf;122005;1;7;Angermünde;Uckermark;Bölkendorfer Straße 9 a|Bölkendorfer Straße 9 b;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100008______;Bölkendorf;122005;1;8;Angermünde;Uckermark;Bölkendorfer Straße 10;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100009______;Bölkendorf;122005;1;9;Angermünde;Uckermark;Bölkendorfer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100010______;Bölkendorf;122005;1;10;Angermünde;Uckermark;Bölkendorfer Straße 11;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100011______;Bölkendorf;122005;1;11;Angermünde;Uckermark;Bölkendorfer Straße 12;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3141;
12200500100012______;Bölkendorf;122005;1;12;Angermünde;Uckermark;Bölkendorfer Straße|L 283;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100013______;Bölkendorf;122005;1;13;Angermünde;Uckermark;Bölkendorfer Straße 14;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100014______;Bölkendorf;122005;1;14;Angermünde;Uckermark;Bölkendorfer Straße 15;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100015______;Bölkendorf;122005;1;15;Angermünde;Uckermark;Bölkendorfer Straße 18;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100016______;Bölkendorf;122005;1;16;Angermünde;Uckermark;Bölkendorfer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100017______;Bölkendorf;122005;1;17;Angermünde;Uckermark;Bölkendorfer Straße 17;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100018______;Bölkendorf;122005;1;18;Angermünde;Uckermark;Bölkendorfer Straße 16;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1172;
12200500100019______;Bölkendorf;122005;1;19;Angermünde;Uckermark;Bölkendorfer Straße 19;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1406;
12200500100023______;Bölkendorf;122005;1;23;Angermünde;Uckermark;Bölkendorfer Straße 22|Bölkendorfer Straße 23;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1586;
12200500100024______;Bölkendorf;122005;1;24;Angermünde;Uckermark;Bölkendorfer Straße 24|Bölkendorfer Straße 25;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1856;
12200500100026______;Bölkendorf;122005;1;26;Angermünde;Uckermark;Bölkendorfer Straße 25 b;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4442;
12200500100027______;Bölkendorf;122005;1;27;Angermünde;Uckermark;Bölkendorfer Straße;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2814;
12200500100028______;Bölkendorf;122005;1;28;Angermünde;Uckermark;Bölkendorfer Straße|Die Wörden;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2952;
122005001000290002__;Bölkendorf;122005;1;29/2;Angermünde;Uckermark;Bölkendorfer Straße;125038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;58710;
122005001000290003__;Bölkendorf;122005;1;29/3;Angermünde;Uckermark;Bölkendorfer Straße 13 a|Bölkendorfer Straße 13 b|Bölkendorfer Straße 13 c;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000290004__;Bölkendorf;122005;1;29/4;Angermünde;Uckermark;Bölkendorfer Straße;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100030______;Bölkendorf;122005;1;30;Angermünde;Uckermark;Dicks Pfühle;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100031______;Bölkendorf;122005;1;31;Angermünde;Uckermark;Außerhalb der Ortslage;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9170;
12200500100032______;Bölkendorf;122005;1;32;Angermünde;Uckermark;Außerhalb der Ortslage;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100033______;Bölkendorf;122005;1;33;Angermünde;Uckermark;An der L 283;288100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;128221;
12200500100034______;Bölkendorf;122005;1;34;Angermünde;Uckermark;Der Schleipfuhl;305540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;136851;
12200500100035______;Bölkendorf;122005;1;35;Angermünde;Uckermark;L 283;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100036______;Bölkendorf;122005;1;36;Angermünde;Uckermark;Bölkendorfer Straße|L 283;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000390001__;Bölkendorf;122005;1;39/1;Angermünde;Uckermark;Bölkendorfer Straße 5;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100040______;Bölkendorf;122005;1;40;Angermünde;Uckermark;Bölkendorfer Straße 4;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1157;
12200500100041______;Bölkendorf;122005;1;41;Angermünde;Uckermark;Bölkendorfer Straße 3;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1222;
122005001000420001__;Bölkendorf;122005;1;42/1;Angermünde;Uckermark;Bölkendorfer Straße 1;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000420002__;Bölkendorf;122005;1;42/2;Angermünde;Uckermark;Bölkendorfer Straße 2;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1179;
12200500100043______;Bölkendorf;122005;1;43;Angermünde;Uckermark;Bölkendorfer Straße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;760;
12200500100044______;Bölkendorf;122005;1;44;Angermünde;Uckermark;Bölkendorfer Straße;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1269;
12200500100045______;Bölkendorf;122005;1;45;Angermünde;Uckermark;Bölkendorfer Straße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;534;
12200500100046______;Bölkendorf;122005;1;46;Angermünde;Uckermark;Bölkendorfer Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;325;
12200500100047______;Bölkendorf;122005;1;47;Angermünde;Uckermark;Bölkendorfer Straße 33;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;721;
12200500100048______;Bölkendorf;122005;1;48;Angermünde;Uckermark;Bölkendorfer Straße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;333;
12200500100049______;Bölkendorf;122005;1;49;Angermünde;Uckermark;Bölkendorfer Straße 34;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;465;
12200500100050______;Bölkendorf;122005;1;50;Angermünde;Uckermark;Bölkendorfer Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;536;
12200500100051______;Bölkendorf;122005;1;51;Angermünde;Uckermark;Bölkendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12200500100052______;Bölkendorf;122005;1;52;Angermünde;Uckermark;Bölkendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12200500100053______;Bölkendorf;122005;1;53;Angermünde;Uckermark;Bölkendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12200500100054______;Bölkendorf;122005;1;54;Angermünde;Uckermark;Bölkendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12200500100055______;Bölkendorf;122005;1;55;Angermünde;Uckermark;Bölkendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12200500100056______;Bölkendorf;122005;1;56;Angermünde;Uckermark;Bölkendorfer Straße 20|Bölkendorfer Straße 20 a;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;236;
12200500100057______;Bölkendorf;122005;1;57;Angermünde;Uckermark;Bölkendorfer Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;224;
12200500100058______;Bölkendorf;122005;1;58;Angermünde;Uckermark;Bölkendorfer Straße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000590001__;Bölkendorf;122005;1;59/1;Angermünde;Uckermark;Bölkendorfer Straße 32 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100060______;Bölkendorf;122005;1;60;Angermünde;Uckermark;Bölkendorfer Straße 31;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;620;
122005001000610001__;Bölkendorf;122005;1;61/1;Angermünde;Uckermark;Bölkendorfer Straße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000610002__;Bölkendorf;122005;1;61/2;Angermünde;Uckermark;Bölkendorfer Straße;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;835;
12200500100063______;Bölkendorf;122005;1;63;Angermünde;Uckermark;Bölkendorfer Straße 30;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100064______;Bölkendorf;122005;1;64;Angermünde;Uckermark;Bölkendorfer Straße;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1445;
12200500100065______;Bölkendorf;122005;1;65;Angermünde;Uckermark;Bölkendorfer Straße 29;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1912;
12200500100066______;Bölkendorf;122005;1;66;Angermünde;Uckermark;Bölkendorfer Straße 28;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3168;
12200500100067______;Bölkendorf;122005;1;67;Angermünde;Uckermark;Bölkendorfer Straße 27;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2127;
12200500100068______;Bölkendorf;122005;1;68;Angermünde;Uckermark;Bölkendorfer Straße 26 b;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2055;
12200500100069______;Bölkendorf;122005;1;69;Angermünde;Uckermark;Bölkendorfer Straße;8459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4419;
12200500100070______;Bölkendorf;122005;1;70;Angermünde;Uckermark;Bölkendorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;64;
12200500100071______;Bölkendorf;122005;1;71;Angermünde;Uckermark;Bölkendorfer Straße 26|Bölkendorfer Straße 26 a;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1389;
12200500100072______;Bölkendorf;122005;1;72;Angermünde;Uckermark;Bölkendorfer Straße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1128;
12200500100073______;Bölkendorf;122005;1;73;Angermünde;Uckermark;Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1072;
122005001000740001__;Bölkendorf;122005;1;74/1;Angermünde;Uckermark;Außerhalb der Ortslage;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1053;
122005001000740002__;Bölkendorf;122005;1;74/2;Angermünde;Uckermark;Außerhalb der Ortslage;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10621;
12200500100075______;Bölkendorf;122005;1;75;Angermünde;Uckermark;Außerhalb der Ortslage;33500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14462;
12200500100076______;Bölkendorf;122005;1;76;Angermünde;Uckermark;Außerhalb der Ortslage;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13157;
12200500100077______;Bölkendorf;122005;1;77;Angermünde;Uckermark;Der Schulzensee;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100078______;Bölkendorf;122005;1;78;Angermünde;Uckermark;Außerhalb der Ortslage;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12458;
12200500100079______;Bölkendorf;122005;1;79;Angermünde;Uckermark;Außerhalb der Ortslage;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10088;
12200500100080______;Bölkendorf;122005;1;80;Angermünde;Uckermark;Außerhalb der Ortslage;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10919;
12200500100081______;Bölkendorf;122005;1;81;Angermünde;Uckermark;Außerhalb der Ortslage;29870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10577;
12200500100082______;Bölkendorf;122005;1;82;Angermünde;Uckermark;Der Tiefe See;107950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000830001__;Bölkendorf;122005;1;83/1;Angermünde;Uckermark;Außerhalb der Ortslage;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001000830002__;Bölkendorf;122005;1;83/2;Angermünde;Uckermark;An der L 283;135870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;53499;
12200500100084______;Bölkendorf;122005;1;84;Angermünde;Uckermark;An der L 283;64390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27747;
12200500100085______;Bölkendorf;122005;1;85;Angermünde;Uckermark;Außerhalb der Ortslage;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1351;
12200500100087______;Bölkendorf;122005;1;87;Angermünde;Uckermark;Außerhalb der Ortslage;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;974;
12200500100091______;Bölkendorf;122005;1;91;Angermünde;Uckermark;Außerhalb der Ortslage;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;844;
12200500100094______;Bölkendorf;122005;1;94;Angermünde;Uckermark;Der Klare Pfuhl;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100095______;Bölkendorf;122005;1;95;Angermünde;Uckermark;Außerhalb der Ortslage;97920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47435;
