FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242100100001______;Hasenfelde;122421;1;1;Steinhöfel;Oder-Spree;Heinersdorfer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12242100100002______;Hasenfelde;122421;1;2;Steinhöfel;Oder-Spree;Heinersdorfer Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100004______;Hasenfelde;122421;1;4;Steinhöfel;Oder-Spree;Heinersdorfer Straße 7 b;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1133;
12242100100005______;Hasenfelde;122421;1;5;Steinhöfel;Oder-Spree;Heinersdorfer Straße 6;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1350;
12242100100006______;Hasenfelde;122421;1;6;Steinhöfel;Oder-Spree;Heinersdorfer Straße 5;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;815;
12242100100007______;Hasenfelde;122421;1;7;Steinhöfel;Oder-Spree;Heinersdorfer Straße 4;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;605;
12242100100008______;Hasenfelde;122421;1;8;Steinhöfel;Oder-Spree;Heinersdorfer Straße 3;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1897;
12242100100009______;Hasenfelde;122421;1;9;Steinhöfel;Oder-Spree;Parkstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100010______;Hasenfelde;122421;1;10;Steinhöfel;Oder-Spree;Parkstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100011______;Hasenfelde;122421;1;11;Steinhöfel;Oder-Spree;Heinersdorfer Straße 2;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;143;
12242100100012______;Hasenfelde;122421;1;12;Steinhöfel;Oder-Spree;Heinersdorfer Straße 2;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1672;
12242100100013______;Hasenfelde;122421;1;13;Steinhöfel;Oder-Spree;Heinersdorfer Straße 2;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100014______;Hasenfelde;122421;1;14;Steinhöfel;Oder-Spree;Heinersdorfer Straße 1;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100015______;Hasenfelde;122421;1;15;Steinhöfel;Oder-Spree;Heinersdorfer Straße 1;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;807;
12242100100017______;Hasenfelde;122421;1;17;Steinhöfel;Oder-Spree;Parkstraße 9|Parkstraße 10;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100018______;Hasenfelde;122421;1;18;Steinhöfel;Oder-Spree;Bahnhofstraße 22;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100019______;Hasenfelde;122421;1;19;Steinhöfel;Oder-Spree;Parkstraße 1;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100021______;Hasenfelde;122421;1;21;Steinhöfel;Oder-Spree;Parkstraße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100022______;Hasenfelde;122421;1;22;Steinhöfel;Oder-Spree;Parkstraße 2;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100023______;Hasenfelde;122421;1;23;Steinhöfel;Oder-Spree;Parkstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100024______;Hasenfelde;122421;1;24;Steinhöfel;Oder-Spree;Parkstraße;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;659;
12242100100025______;Hasenfelde;122421;1;25;Steinhöfel;Oder-Spree;Östlich der Parkstraße;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
12242100100026______;Hasenfelde;122421;1;26;Steinhöfel;Oder-Spree;Bahnhofstraße 21;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;772;
12242100100027______;Hasenfelde;122421;1;27;Steinhöfel;Oder-Spree;An der Bahnhofstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12242100100028______;Hasenfelde;122421;1;28;Steinhöfel;Oder-Spree;Bahnhofstraße 20;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;862;
12242100100029______;Hasenfelde;122421;1;29;Steinhöfel;Oder-Spree;Bahnhofstraße 19;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;751;
12242100100030______;Hasenfelde;122421;1;30;Steinhöfel;Oder-Spree;Bahnhofstraße 18;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100031______;Hasenfelde;122421;1;31;Steinhöfel;Oder-Spree;Bahnhofstraße 18;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;2494;
122421001000320002__;Hasenfelde;122421;1;32/2;Steinhöfel;Oder-Spree;Bahnhofstraße 17 a;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100033______;Hasenfelde;122421;1;33;Steinhöfel;Oder-Spree;Bahnhofstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100034______;Hasenfelde;122421;1;34;Steinhöfel;Oder-Spree;Bahnhofstraße 15;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100043______;Hasenfelde;122421;1;43;Steinhöfel;Oder-Spree;Südlich der K 6737;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1073;
122421001000450002__;Hasenfelde;122421;1;45/2;Steinhöfel;Oder-Spree;Bahnhofstraße 11;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100046______;Hasenfelde;122421;1;46;Steinhöfel;Oder-Spree;Bahnhofstraße 9;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100047______;Hasenfelde;122421;1;47;Steinhöfel;Oder-Spree;Bahnhofstraße 9;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100048______;Hasenfelde;122421;1;48;Steinhöfel;Oder-Spree;Bahnhofstraße 8;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100049______;Hasenfelde;122421;1;49;Steinhöfel;Oder-Spree;Bahnhofstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100050______;Hasenfelde;122421;1;50;Steinhöfel;Oder-Spree;Bahnhofstraße 6;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;5135;
12242100100051______;Hasenfelde;122421;1;51;Steinhöfel;Oder-Spree;Südöstlich der Ortslage;62025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28347;
12242100100053______;Hasenfelde;122421;1;53;Steinhöfel;Oder-Spree;Südöstlich der Ortslage;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6467;
12242100100054______;Hasenfelde;122421;1;54;Steinhöfel;Oder-Spree;Bahnhofstraße 5;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;695;
12242100100055______;Hasenfelde;122421;1;55;Steinhöfel;Oder-Spree;Bahnhofstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100057______;Hasenfelde;122421;1;57;Steinhöfel;Oder-Spree;Bahnhofstraße 4;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;526;
12242100100058______;Hasenfelde;122421;1;58;Steinhöfel;Oder-Spree;Bahnhofstraße 2;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1225;
12242100100059______;Hasenfelde;122421;1;59;Steinhöfel;Oder-Spree;Bahnhofstraße 3;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100060______;Hasenfelde;122421;1;60;Steinhöfel;Oder-Spree;Bahnhofstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100061______;Hasenfelde;122421;1;61;Steinhöfel;Oder-Spree;Bahnhofstraße 1 a;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100062______;Hasenfelde;122421;1;62;Steinhöfel;Oder-Spree;Bahnhofstraße 1 a;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100066______;Hasenfelde;122421;1;66;Steinhöfel;Oder-Spree;Fürstenwalder Straße 13;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100067______;Hasenfelde;122421;1;67;Steinhöfel;Oder-Spree;Fürstenwalder Straße 13;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100069______;Hasenfelde;122421;1;69;Steinhöfel;Oder-Spree;Fürstenwalder Straße 9;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100070______;Hasenfelde;122421;1;70;Steinhöfel;Oder-Spree;Fürstenwalder Straße 9;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100071______;Hasenfelde;122421;1;71;Steinhöfel;Oder-Spree;Fürstenwalder Straße 8;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;4097;
12242100100073______;Hasenfelde;122421;1;73;Steinhöfel;Oder-Spree;Östlich der K 6737;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1969;
12242100100075______;Hasenfelde;122421;1;75;Steinhöfel;Oder-Spree;K 6737;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;134;
12242100100076______;Hasenfelde;122421;1;76;Steinhöfel;Oder-Spree;K 6737;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
122421001000770002__;Hasenfelde;122421;1;77/2;Steinhöfel;Oder-Spree;Fürstenwalder Straße 24;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100078______;Hasenfelde;122421;1;78;Steinhöfel;Oder-Spree;An der K 6737;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1049;
12242100100079______;Hasenfelde;122421;1;79;Steinhöfel;Oder-Spree;Fürstenwalder Straße;11094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;5421;
12242100100082______;Hasenfelde;122421;1;82;Steinhöfel;Oder-Spree;Fürstenwalder Straße 21;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100083______;Hasenfelde;122421;1;83;Steinhöfel;Oder-Spree;Fürstenwalder Straße 21;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100084______;Hasenfelde;122421;1;84;Steinhöfel;Oder-Spree;Fürstenwalder Straße 21;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100087______;Hasenfelde;122421;1;87;Steinhöfel;Oder-Spree;Fürstenwalder Straße 18;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100089______;Hasenfelde;122421;1;89;Steinhöfel;Oder-Spree;Fürstenwalder Straße 16;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;167;
12242100100090______;Hasenfelde;122421;1;90;Steinhöfel;Oder-Spree;Fürstenwalder Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100092______;Hasenfelde;122421;1;92;Steinhöfel;Oder-Spree;Fürstenwalder Straße;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1592;
12242100100093______;Hasenfelde;122421;1;93;Steinhöfel;Oder-Spree;Heinersdorfer Straße 11;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100094______;Hasenfelde;122421;1;94;Steinhöfel;Oder-Spree;Fürstenwalder Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100095______;Hasenfelde;122421;1;95;Steinhöfel;Oder-Spree;Fürstenwalder Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100096______;Hasenfelde;122421;1;96;Steinhöfel;Oder-Spree;Fürstenwalder Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100097______;Hasenfelde;122421;1;97;Steinhöfel;Oder-Spree;Fürstenwalder Straße 15;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100098______;Hasenfelde;122421;1;98;Steinhöfel;Oder-Spree;Fürstenwalder Straße 14;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100099______;Hasenfelde;122421;1;99;Steinhöfel;Oder-Spree;Heinersdorfer Straße 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100100______;Hasenfelde;122421;1;100;Steinhöfel;Oder-Spree;Fürstenwalder Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100104______;Hasenfelde;122421;1;104;Steinhöfel;Oder-Spree;Heinersdorfer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100106______;Hasenfelde;122421;1;106;Steinhöfel;Oder-Spree;Heinersdorfer Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100107______;Hasenfelde;122421;1;107;Steinhöfel;Oder-Spree;Heinersdorfer Straße 12;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100108______;Hasenfelde;122421;1;108;Steinhöfel;Oder-Spree;Heinersdorfer Straße 13;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
