FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220500100001______;Großbahren;122205;1;1;Sonnewalde;Elbe-Elster;An der Chaussee;29430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2298;
12220500100002______;Großbahren;122205;1;2;Sonnewalde;Elbe-Elster;An der Chaussee;28870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2023;
12220500100003______;Großbahren;122205;1;3;Sonnewalde;Elbe-Elster;An der Chaussee;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100004______;Großbahren;122205;1;4;Sonnewalde;Elbe-Elster;An der Chaussee;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100005______;Großbahren;122205;1;5;Sonnewalde;Elbe-Elster;An der Chaussee;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;851;
12220500100006______;Großbahren;122205;1;6;Sonnewalde;Elbe-Elster;An der Chaussee;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1617;
12220500100007______;Großbahren;122205;1;7;Sonnewalde;Elbe-Elster;An der Chaussee;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2127;
12220500100008______;Großbahren;122205;1;8;Sonnewalde;Elbe-Elster;An der Chaussee;39499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3115;
12220500100009______;Großbahren;122205;1;9;Sonnewalde;Elbe-Elster;Von Sonnewalde nach Gahro;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100010______;Großbahren;122205;1;10;Sonnewalde;Elbe-Elster;Von Sonnewalde nach Gahro;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100011______;Großbahren;122205;1;11;Sonnewalde;Elbe-Elster;Am Ledigen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100012______;Großbahren;122205;1;12;Sonnewalde;Elbe-Elster;Am Ledigen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100013______;Großbahren;122205;1;13;Sonnewalde;Elbe-Elster;Am Ledigen;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100014______;Großbahren;122205;1;14;Sonnewalde;Elbe-Elster;An der Chaussee;27553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2300;
12220500100015______;Großbahren;122205;1;15;Sonnewalde;Elbe-Elster;An der Chaussee;19282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100016______;Großbahren;122205;1;16;Sonnewalde;Elbe-Elster;Am Ledigen;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100018______;Großbahren;122205;1;18;Sonnewalde;Elbe-Elster;Am Ledigen;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100019______;Großbahren;122205;1;19;Sonnewalde;Elbe-Elster;An der Chaussee;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100020______;Großbahren;122205;1;20;Sonnewalde;Elbe-Elster;An der Chaussee;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100021______;Großbahren;122205;1;21;Sonnewalde;Elbe-Elster;Am Ledigen;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100022______;Großbahren;122205;1;22;Sonnewalde;Elbe-Elster;Am Ledigen;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100025______;Großbahren;122205;1;25;Sonnewalde;Elbe-Elster;Am Ledigen;21200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12220500100026______;Großbahren;122205;1;26;Sonnewalde;Elbe-Elster;Am Ledigen;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2828;
12220500100027______;Großbahren;122205;1;27;Sonnewalde;Elbe-Elster;Am Ledigen;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12220500100028______;Großbahren;122205;1;28;Sonnewalde;Elbe-Elster;Am Ledigen;81840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9002;
12220500100029______;Großbahren;122205;1;29;Sonnewalde;Elbe-Elster;Am Ledigen;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12220500100030______;Großbahren;122205;1;30;Sonnewalde;Elbe-Elster;Am Ledigen;19900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000330002__;Großbahren;122205;1;33/2;Sonnewalde;Elbe-Elster;Am Flugplatz 1;16993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100034______;Großbahren;122205;1;34;Sonnewalde;Elbe-Elster;Am Ledigen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12220500100036______;Großbahren;122205;1;36;Sonnewalde;Elbe-Elster;Am Ledigen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100037______;Großbahren;122205;1;37;Sonnewalde;Elbe-Elster;Am Ledigen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100038______;Großbahren;122205;1;38;Sonnewalde;Elbe-Elster;L 56;18698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100039______;Großbahren;122205;1;39;Sonnewalde;Elbe-Elster;An der Chaussee;60319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1929;
12220500100040______;Großbahren;122205;1;40;Sonnewalde;Elbe-Elster;An der Chaussee;108561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;982;
12220500100041______;Großbahren;122205;1;41;Sonnewalde;Elbe-Elster;An der Chaussee;84035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100042______;Großbahren;122205;1;42;Sonnewalde;Elbe-Elster;An der Chaussee;92919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100043______;Großbahren;122205;1;43;Sonnewalde;Elbe-Elster;An der Chaussee;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100044______;Großbahren;122205;1;44;Sonnewalde;Elbe-Elster;An der Chaussee;82830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2142;
12220500100045______;Großbahren;122205;1;45;Sonnewalde;Elbe-Elster;An der Chaussee;68450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;181;
122205001000460002__;Großbahren;122205;1;46/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000460003__;Großbahren;122205;1;46/3;Sonnewalde;Elbe-Elster;An der Chaussee;67330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
122205001000470002__;Großbahren;122205;1;47/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000470003__;Großbahren;122205;1;47/3;Sonnewalde;Elbe-Elster;An der Chaussee;11182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
122205001000480002__;Großbahren;122205;1;48/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000480003__;Großbahren;122205;1;48/3;Sonnewalde;Elbe-Elster;Toppolt;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000490002__;Großbahren;122205;1;49/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000490003__;Großbahren;122205;1;49/3;Sonnewalde;Elbe-Elster;Toppolt;19204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000500002__;Großbahren;122205;1;50/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000510002__;Großbahren;122205;1;51/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000510003__;Großbahren;122205;1;51/3;Sonnewalde;Elbe-Elster;Toppolt;25552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000520002__;Großbahren;122205;1;52/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000520003__;Großbahren;122205;1;52/3;Sonnewalde;Elbe-Elster;Toppolt;32157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000530002__;Großbahren;122205;1;53/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000530003__;Großbahren;122205;1;53/3;Sonnewalde;Elbe-Elster;Toppolt;31499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000540002__;Großbahren;122205;1;54/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000540003__;Großbahren;122205;1;54/3;Sonnewalde;Elbe-Elster;Toppolt;30271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100055______;Großbahren;122205;1;55;Sonnewalde;Elbe-Elster;Toppolt;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
122205001000560002__;Großbahren;122205;1;56/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000560003__;Großbahren;122205;1;56/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000570002__;Großbahren;122205;1;57/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000570003__;Großbahren;122205;1;57/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;34196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
122205001000580002__;Großbahren;122205;1;58/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000580003__;Großbahren;122205;1;58/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;43977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4200;
122205001000590002__;Großbahren;122205;1;59/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000590003__;Großbahren;122205;1;59/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;63253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000600002__;Großbahren;122205;1;60/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000600003__;Großbahren;122205;1;60/3;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000610001__;Großbahren;122205;1;61/1;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000620002__;Großbahren;122205;1;62/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000620003__;Großbahren;122205;1;62/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000630002__;Großbahren;122205;1;63/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000630003__;Großbahren;122205;1;63/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000640002__;Großbahren;122205;1;64/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000640003__;Großbahren;122205;1;64/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;61888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;801;
12220500100065______;Großbahren;122205;1;65;Sonnewalde;Elbe-Elster;Am Gahroer Weg;62200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16151;
12220500100066______;Großbahren;122205;1;66;Sonnewalde;Elbe-Elster;Am Gahroer Weg;47850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000670002__;Großbahren;122205;1;67/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000670003__;Großbahren;122205;1;67/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;15348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000680002__;Großbahren;122205;1;68/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000680003__;Großbahren;122205;1;68/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;30892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000690002__;Großbahren;122205;1;69/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000690003__;Großbahren;122205;1;69/3;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100070______;Großbahren;122205;1;70;Sonnewalde;Elbe-Elster;Am Gahroer Weg;41380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100071______;Großbahren;122205;1;71;Sonnewalde;Elbe-Elster;Am Gahroer Weg;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000720002__;Großbahren;122205;1;72/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000720003__;Großbahren;122205;1;72/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;40012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000730002__;Großbahren;122205;1;73/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000730003__;Großbahren;122205;1;73/3;Sonnewalde;Elbe-Elster;Toppolt;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000740002__;Großbahren;122205;1;74/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000740003__;Großbahren;122205;1;74/3;Sonnewalde;Elbe-Elster;Toppolt;28823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000750002__;Großbahren;122205;1;75/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000750003__;Großbahren;122205;1;75/3;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100076______;Großbahren;122205;1;76;Sonnewalde;Elbe-Elster;Am Gahroer Weg;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
