FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121817001000670002__;Groß Jehser;121817;1;67/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12181700100071______;Groß Jehser;121817;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1112;
12181700100072______;Groß Jehser;121817;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
121817001000730002__;Groß Jehser;121817;1;73/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;10229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4409;
121817001000740002__;Groß Jehser;121817;1;74/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
121817001000750002__;Groß Jehser;121817;1;75/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
121817001000770002__;Groß Jehser;121817;1;77/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;8615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2560;
12181700100085______;Groß Jehser;121817;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;24998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
121817001000860002__;Groß Jehser;121817;1;86/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;8012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
121817001000870002__;Groß Jehser;121817;1;87/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
121817001000900002__;Groß Jehser;121817;1;90/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;2759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
12181700100091______;Groß Jehser;121817;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;37489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4739;
12181700100112______;Groß Jehser;121817;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
12181700100113______;Groß Jehser;121817;1;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
121817001001140002__;Groß Jehser;121817;1;114/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;9695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4057;
12181700100132______;Groß Jehser;121817;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100135______;Groß Jehser;121817;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817001001590001__;Groß Jehser;121817;1;159/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Schlabendorfer Felder;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817001001590002__;Groß Jehser;121817;1;159/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817001001590003__;Groß Jehser;121817;1;159/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Schlabendorfer Felder;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100160______;Groß Jehser;121817;1;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100161______;Groß Jehser;121817;1;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100162______;Groß Jehser;121817;1;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100173______;Groß Jehser;121817;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100175______;Groß Jehser;121817;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100176______;Groß Jehser;121817;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100179______;Groß Jehser;121817;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100180______;Groß Jehser;121817;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100183______;Groß Jehser;121817;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100184______;Groß Jehser;121817;1;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100185______;Groß Jehser;121817;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;1562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12181700100186______;Groß Jehser;121817;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12181700100190______;Groß Jehser;121817;1;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12181700100197______;Groß Jehser;121817;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;3222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
12181700100198______;Groß Jehser;121817;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;3701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12181700100199______;Groß Jehser;121817;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
12181700100200______;Groß Jehser;121817;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
12181700100201______;Groß Jehser;121817;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;9810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
12181700100202______;Groß Jehser;121817;1;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;3102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12181700100203______;Groß Jehser;121817;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12181700100204______;Groß Jehser;121817;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;13866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4422;
12181700100205______;Groß Jehser;121817;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;25350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6537;
12181700100208______;Groß Jehser;121817;1;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;27220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7092;
12181700100209______;Groß Jehser;121817;1;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;4029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100210______;Groß Jehser;121817;1;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;18050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5394;
121817001002110001__;Groß Jehser;121817;1;211/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
121817001002110002__;Groß Jehser;121817;1;211/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;23317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6745;
12181700100220______;Groß Jehser;121817;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12181700100225______;Groß Jehser;121817;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12181700100287______;Groß Jehser;121817;1;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;30667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11723;
12181700100288______;Groß Jehser;121817;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;15593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3088;
12181700100289______;Groß Jehser;121817;1;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;7354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
12181700100290______;Groß Jehser;121817;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12181700100291______;Groß Jehser;121817;1;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;27189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10050;
12181700100292______;Groß Jehser;121817;1;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;10175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12181700100293______;Groß Jehser;121817;1;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12181700100294______;Groß Jehser;121817;1;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;3672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12181700100295______;Groß Jehser;121817;1;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;13109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5232;
12181700100296______;Groß Jehser;121817;1;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;9616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12181700100297______;Groß Jehser;121817;1;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;19943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6944;
12181700100298______;Groß Jehser;121817;1;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;15363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1257;
12181700100299______;Groß Jehser;121817;1;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;15437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5749;
12181700100300______;Groß Jehser;121817;1;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12181700100301______;Groß Jehser;121817;1;301;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;8646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12181700100302______;Groß Jehser;121817;1;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;7716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12181700100303______;Groß Jehser;121817;1;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4487;
12181700100304______;Groß Jehser;121817;1;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100306______;Groß Jehser;121817;1;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100307______;Groß Jehser;121817;1;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100308______;Groß Jehser;121817;1;308;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;14361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100309______;Groß Jehser;121817;1;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100310______;Groß Jehser;121817;1;310;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12181700100312______;Groß Jehser;121817;1;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12181700100313______;Groß Jehser;121817;1;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100314______;Groß Jehser;121817;1;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12181700100315______;Groß Jehser;121817;1;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100316______;Groß Jehser;121817;1;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12181700100318______;Groß Jehser;121817;1;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12181700100320______;Groß Jehser;121817;1;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12181700100321______;Groß Jehser;121817;1;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100322______;Groß Jehser;121817;1;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12181700100324______;Groß Jehser;121817;1;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12181700100326______;Groß Jehser;121817;1;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
12181700100327______;Groß Jehser;121817;1;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100328______;Groß Jehser;121817;1;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
12181700100330______;Groß Jehser;121817;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1973;
12181700100332______;Groß Jehser;121817;1;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12181700100334______;Groß Jehser;121817;1;334;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2062;
12181700100335______;Groß Jehser;121817;1;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100336______;Groß Jehser;121817;1;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2370;
12181700100337______;Groß Jehser;121817;1;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100338______;Groß Jehser;121817;1;338;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2288;
12181700100339______;Groß Jehser;121817;1;339;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100340______;Groß Jehser;121817;1;340;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
12181700100341______;Groß Jehser;121817;1;341;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100342______;Groß Jehser;121817;1;342;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
12181700100344______;Groß Jehser;121817;1;344;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2204;
12181700100346______;Groß Jehser;121817;1;346;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;4218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12181700100348______;Groß Jehser;121817;1;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12181700100349______;Groß Jehser;121817;1;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100350______;Groß Jehser;121817;1;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;2571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12181700100352______;Groß Jehser;121817;1;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12181700100353______;Groß Jehser;121817;1;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100354______;Groß Jehser;121817;1;354;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;1921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100355______;Groß Jehser;121817;1;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100356______;Groß Jehser;121817;1;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;1147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12181700100361______;Groß Jehser;121817;1;361;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100362______;Groß Jehser;121817;1;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100363______;Groß Jehser;121817;1;363;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gliechower Straße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100365______;Groß Jehser;121817;1;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;24833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5233;
12181700100366______;Groß Jehser;121817;1;366;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;693117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91053;
12181700100367______;Groß Jehser;121817;1;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;380132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19250;
12181700100368______;Groß Jehser;121817;1;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;274519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16861;
12181700100369______;Groß Jehser;121817;1;369;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;32334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700100370______;Groß Jehser;121817;1;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;7253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
12181700100371______;Groß Jehser;121817;1;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;8241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2967;
12181700100372______;Groß Jehser;121817;1;372;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12181700100373______;Groß Jehser;121817;1;373;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;1145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12181700100374______;Groß Jehser;121817;1;374;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schlabendorfer Felder;10959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
