FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151800100001______;Buchholz b. Niemegk;121518;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100002______;Buchholz b. Niemegk;121518;1;2;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100003______;Buchholz b. Niemegk;121518;1;3;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;64700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15474;
12151800100004______;Buchholz b. Niemegk;121518;1;4;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12151800100005______;Buchholz b. Niemegk;121518;1;5;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5066;
12151800100006______;Buchholz b. Niemegk;121518;1;6;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;21840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6551;
12151800100007______;Buchholz b. Niemegk;121518;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;35410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10489;
12151800100008______;Buchholz b. Niemegk;121518;1;8;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;7130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12151800100009______;Buchholz b. Niemegk;121518;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12151800100010______;Buchholz b. Niemegk;121518;1;10;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;25610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7694;
12151800100011______;Buchholz b. Niemegk;121518;1;11;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;30610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8616;
12151800100012______;Buchholz b. Niemegk;121518;1;12;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100013______;Buchholz b. Niemegk;121518;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;40800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6956;
121518001000140001__;Buchholz b. Niemegk;121518;1;14/1;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;33780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11370;
121518001000140002__;Buchholz b. Niemegk;121518;1;14/2;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;19280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000140004__;Buchholz b. Niemegk;121518;1;14/4;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;17930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000150001__;Buchholz b. Niemegk;121518;1;15/1;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100019______;Buchholz b. Niemegk;121518;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100020______;Buchholz b. Niemegk;121518;1;20;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12151800100021______;Buchholz b. Niemegk;121518;1;21;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000220001__;Buchholz b. Niemegk;121518;1;22/1;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen|Weg;3280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000220002__;Buchholz b. Niemegk;121518;1;22/2;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12151800100024______;Buchholz b. Niemegk;121518;1;24;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1034;
12151800100026______;Buchholz b. Niemegk;121518;1;26;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;4790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100028______;Buchholz b. Niemegk;121518;1;28;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100029______;Buchholz b. Niemegk;121518;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100030______;Buchholz b. Niemegk;121518;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100031______;Buchholz b. Niemegk;121518;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100032______;Buchholz b. Niemegk;121518;1;32;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle|Weg;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100033______;Buchholz b. Niemegk;121518;1;33;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle|Weg;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
121518001000370001__;Buchholz b. Niemegk;121518;1;37/1;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen|Weg;17098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2971;
121518001000370002__;Buchholz b. Niemegk;121518;1;37/2;Rabenstein/Fläming;Potsdam-Mittelmark;Großmaten;3202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
121518001000380001__;Buchholz b. Niemegk;121518;1;38/1;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;2856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
121518001000380002__;Buchholz b. Niemegk;121518;1;38/2;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;3304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100039______;Buchholz b. Niemegk;121518;1;39;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein|Weg;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100040______;Buchholz b. Niemegk;121518;1;40;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;34620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100041______;Buchholz b. Niemegk;121518;1;41;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12151800100042______;Buchholz b. Niemegk;121518;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000440001__;Buchholz b. Niemegk;121518;1;44/1;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;7355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000450001__;Buchholz b. Niemegk;121518;1;45/1;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;3575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100046______;Buchholz b. Niemegk;121518;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;27589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8617;
12151800100047______;Buchholz b. Niemegk;121518;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;30984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9541;
12151800100048______;Buchholz b. Niemegk;121518;1;48;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;31466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9008;
12151800100049______;Buchholz b. Niemegk;121518;1;49;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;45930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14388;
12151800100050______;Buchholz b. Niemegk;121518;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Großmaten|Weg;81118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21709;
12151800100051______;Buchholz b. Niemegk;121518;1;51;Rabenstein/Fläming;Potsdam-Mittelmark;Großmaten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518001000520001__;Buchholz b. Niemegk;121518;1;52/1;Rabenstein/Fläming;Potsdam-Mittelmark;Großmaten|Weg;1164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
121518001000520002__;Buchholz b. Niemegk;121518;1;52/2;Rabenstein/Fläming;Potsdam-Mittelmark;Großmaten;1846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12151800100053______;Buchholz b. Niemegk;121518;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;68070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16281;
12151800100054______;Buchholz b. Niemegk;121518;1;54;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;49460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12633;
12151800100055______;Buchholz b. Niemegk;121518;1;55;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;20640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5037;
12151800100056______;Buchholz b. Niemegk;121518;1;56;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;20540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5145;
12151800100057______;Buchholz b. Niemegk;121518;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg|Weg;23520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6877;
12151800100058______;Buchholz b. Niemegk;121518;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;46820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13366;
12151800100059______;Buchholz b. Niemegk;121518;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Hecken;34360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10335;
12151800100060______;Buchholz b. Niemegk;121518;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Hecken;29516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7877;
12151800100061______;Buchholz b. Niemegk;121518;1;61;Rabenstein/Fläming;Potsdam-Mittelmark;Hecken;29520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7645;
12151800100062______;Buchholz b. Niemegk;121518;1;62;Rabenstein/Fläming;Potsdam-Mittelmark;Hecken;25209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7362;
12151800100063______;Buchholz b. Niemegk;121518;1;63;Rabenstein/Fläming;Potsdam-Mittelmark;Hecken;1337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12151800100064______;Buchholz b. Niemegk;121518;1;64;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;16340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4255;
12151800100065______;Buchholz b. Niemegk;121518;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;21250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5107;
12151800100066______;Buchholz b. Niemegk;121518;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;19430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2514;
12151800100067______;Buchholz b. Niemegk;121518;1;67;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100068______;Buchholz b. Niemegk;121518;1;68;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12151800100069______;Buchholz b. Niemegk;121518;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12151800100070______;Buchholz b. Niemegk;121518;1;70;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12151800100071______;Buchholz b. Niemegk;121518;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12151800100072______;Buchholz b. Niemegk;121518;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100073______;Buchholz b. Niemegk;121518;1;73;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;21387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5243;
12151800100074______;Buchholz b. Niemegk;121518;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;24339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100075______;Buchholz b. Niemegk;121518;1;75;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;21400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3471;
12151800100076______;Buchholz b. Niemegk;121518;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;22850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12151800100077______;Buchholz b. Niemegk;121518;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2935;
121518001000780001__;Buchholz b. Niemegk;121518;1;78/1;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;12752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3545;
121518001000780002__;Buchholz b. Niemegk;121518;1;78/2;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;36198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7827;
12151800100079______;Buchholz b. Niemegk;121518;1;79;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;61560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16788;
12151800100080______;Buchholz b. Niemegk;121518;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Wüstemarke;67910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19859;
12151800100081______;Buchholz b. Niemegk;121518;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;14050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4212;
12151800100082______;Buchholz b. Niemegk;121518;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12151800100083______;Buchholz b. Niemegk;121518;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1692;
12151800100084______;Buchholz b. Niemegk;121518;1;84;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;6960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12151800100085______;Buchholz b. Niemegk;121518;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1852;
12151800100086______;Buchholz b. Niemegk;121518;1;86;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12151800100087______;Buchholz b. Niemegk;121518;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12151800100088______;Buchholz b. Niemegk;121518;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;26780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8044;
12151800100089______;Buchholz b. Niemegk;121518;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Steinerbreiten;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12151800100090______;Buchholz b. Niemegk;121518;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg;79546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20423;
12151800100091______;Buchholz b. Niemegk;121518;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Heerweg|Weg|Wüstemarke;11310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3103;
12151800100092______;Buchholz b. Niemegk;121518;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;17011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5343;
12151800100093______;Buchholz b. Niemegk;121518;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;19989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5926;
12151800100094______;Buchholz b. Niemegk;121518;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;21945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7156;
12151800100095______;Buchholz b. Niemegk;121518;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12151800100096______;Buchholz b. Niemegk;121518;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;37356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100097______;Buchholz b. Niemegk;121518;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;24644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100098______;Buchholz b. Niemegk;121518;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;10556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3060;
12151800100099______;Buchholz b. Niemegk;121518;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;14288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4017;
12151800100100______;Buchholz b. Niemegk;121518;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;38258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100101______;Buchholz b. Niemegk;121518;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;14322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100102______;Buchholz b. Niemegk;121518;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;31638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100103______;Buchholz b. Niemegk;121518;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;27536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100104______;Buchholz b. Niemegk;121518;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;2716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100105______;Buchholz b. Niemegk;121518;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;30228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100106______;Buchholz b. Niemegk;121518;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;14522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100107______;Buchholz b. Niemegk;121518;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;23416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100108______;Buchholz b. Niemegk;121518;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;38210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100109______;Buchholz b. Niemegk;121518;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;21715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100110______;Buchholz b. Niemegk;121518;1;110;Rabenstein/Fläming;Potsdam-Mittelmark;Alvensberge;19629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100111______;Buchholz b. Niemegk;121518;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;14216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2191;
12151800100112______;Buchholz b. Niemegk;121518;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;7714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100113______;Buchholz b. Niemegk;121518;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;41763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100114______;Buchholz b. Niemegk;121518;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;8148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100115______;Buchholz b. Niemegk;121518;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;26969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100116______;Buchholz b. Niemegk;121518;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;12261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100117______;Buchholz b. Niemegk;121518;1;117;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;3386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100118______;Buchholz b. Niemegk;121518;1;118;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;4971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100119______;Buchholz b. Niemegk;121518;1;119;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;7775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100120______;Buchholz b. Niemegk;121518;1;120;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100121______;Buchholz b. Niemegk;121518;1;121;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;7811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100122______;Buchholz b. Niemegk;121518;1;122;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;19385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100123______;Buchholz b. Niemegk;121518;1;123;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;8636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100124______;Buchholz b. Niemegk;121518;1;124;Rabenstein/Fläming;Potsdam-Mittelmark;Kappen;9548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800100125______;Buchholz b. Niemegk;121518;1;125;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;38150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5821;
12151800100126______;Buchholz b. Niemegk;121518;1;126;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12151800100127______;Buchholz b. Niemegk;121518;1;127;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;77207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23366;
12151800100128______;Buchholz b. Niemegk;121518;1;128;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;9128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2337;
12151800100129______;Buchholz b. Niemegk;121518;1;129;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;42751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13937;
12151800100130______;Buchholz b. Niemegk;121518;1;130;Rabenstein/Fläming;Potsdam-Mittelmark;Breiter Stein;5124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1417;
