FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332200100004______;Gottow;123322;1;4;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;922;
123322001000050001__;Gottow;123322;1;5/1;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;853;
12332200100008______;Gottow;123322;1;8;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;193;
12332200100009______;Gottow;123322;1;9;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1410;
12332200100010______;Gottow;123322;1;10;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12332200100011______;Gottow;123322;1;11;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12332200100012______;Gottow;123322;1;12;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12332200100013______;Gottow;123322;1;13;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200100014______;Gottow;123322;1;14;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12332200100015______;Gottow;123322;1;15;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
12332200100016______;Gottow;123322;1;16;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12332200100017______;Gottow;123322;1;17;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
12332200100018______;Gottow;123322;1;18;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
12332200100019______;Gottow;123322;1;19;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;33968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10375;
123322001000200001__;Gottow;123322;1;20/1;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322001000200002__;Gottow;123322;1;20/2;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3605;
12332200100021______;Gottow;123322;1;21;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1133;
12332200100023______;Gottow;123322;1;23;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12332200100024______;Gottow;123322;1;24;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;813;
12332200100025______;Gottow;123322;1;25;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200100026______;Gottow;123322;1;26;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
123322001000270001__;Gottow;123322;1;27/1;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer 5;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322001000270003__;Gottow;123322;1;27/3;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer 2;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2917;
123322001000270005__;Gottow;123322;1;27/5;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
123322001000280001__;Gottow;123322;1;28/1;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123322001000280003__;Gottow;123322;1;28/3;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
123322001000280004__;Gottow;123322;1;28/4;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12332200100029______;Gottow;123322;1;29;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12332200100030______;Gottow;123322;1;30;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12332200100031______;Gottow;123322;1;31;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1475;
12332200100032______;Gottow;123322;1;32;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12332200100033______;Gottow;123322;1;33;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12332200100034______;Gottow;123322;1;34;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
12332200100035______;Gottow;123322;1;35;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12332200100036______;Gottow;123322;1;36;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;42275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11939;
12332200100037______;Gottow;123322;1;37;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2680;
12332200100038______;Gottow;123322;1;38;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1488;
12332200100039______;Gottow;123322;1;39;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3013;
12332200100040______;Gottow;123322;1;40;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2344;
12332200100041______;Gottow;123322;1;41;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1492;
12332200100042______;Gottow;123322;1;42;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;621;
12332200100044______;Gottow;123322;1;44;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;722;
12332200100045______;Gottow;123322;1;45;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12332200100046______;Gottow;123322;1;46;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322001000470001__;Gottow;123322;1;47/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;425;
123322001000470002__;Gottow;123322;1;47/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322001000480001__;Gottow;123322;1;48/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1185;
123322001000480002__;Gottow;123322;1;48/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200100049______;Gottow;123322;1;49;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;404;
12332200100050______;Gottow;123322;1;50;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12332200100051______;Gottow;123322;1;51;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;654;
12332200100052______;Gottow;123322;1;52;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1530;
12332200100053______;Gottow;123322;1;53;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;9785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2757;
12332200100054______;Gottow;123322;1;54;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;49930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3270;
12332200100055______;Gottow;123322;1;55;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;563;
12332200100056______;Gottow;123322;1;56;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200100058______;Gottow;123322;1;58;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12332200100059______;Gottow;123322;1;59;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12332200100060______;Gottow;123322;1;60;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12332200100062______;Gottow;123322;1;62;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12332200100063______;Gottow;123322;1;63;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1080;
12332200100064______;Gottow;123322;1;64;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1996;
12332200100065______;Gottow;123322;1;65;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;18320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3024;
12332200100066______;Gottow;123322;1;66;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
12332200100067______;Gottow;123322;1;67;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1837;
12332200100068______;Gottow;123322;1;68;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;19717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3209;
12332200100070______;Gottow;123322;1;70;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12332200100071______;Gottow;123322;1;71;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12332200100072______;Gottow;123322;1;72;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;65;
12332200100073______;Gottow;123322;1;73;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2570;
12332200100074______;Gottow;123322;1;74;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1549;
12332200100075______;Gottow;123322;1;75;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12332200100078______;Gottow;123322;1;78;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;502;
12332200100079______;Gottow;123322;1;79;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;899;
12332200100080______;Gottow;123322;1;80;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;391;
12332200100081______;Gottow;123322;1;81;Nuthe-Urstromtal;Teltow-Fläming;Triftweg;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
12332200100082______;Gottow;123322;1;82;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12332200100083______;Gottow;123322;1;83;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12332200100084______;Gottow;123322;1;84;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;361;
12332200100085______;Gottow;123322;1;85;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;867;
12332200100086______;Gottow;123322;1;86;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12332200100087______;Gottow;123322;1;87;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;115170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13192;
12332200100088______;Gottow;123322;1;88;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5672;
12332200100089______;Gottow;123322;1;89;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6322;
12332200100090______;Gottow;123322;1;90;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;473;
12332200100091______;Gottow;123322;1;91;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;27200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6493;
12332200100092______;Gottow;123322;1;92;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;531;
12332200100093______;Gottow;123322;1;93;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;776;
12332200100094______;Gottow;123322;1;94;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
12332200100095______;Gottow;123322;1;95;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
12332200100096______;Gottow;123322;1;96;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2195;
12332200100097______;Gottow;123322;1;97;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;396;
12332200100098______;Gottow;123322;1;98;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12332200100099______;Gottow;123322;1;99;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5008;
12332200100100______;Gottow;123322;1;100;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;555;
12332200100101______;Gottow;123322;1;101;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;35280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8646;
12332200100102______;Gottow;123322;1;102;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;45;
12332200100103______;Gottow;123322;1;103;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4713;
12332200100104______;Gottow;123322;1;104;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2397;
12332200100105______;Gottow;123322;1;105;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3385;
12332200100106______;Gottow;123322;1;106;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;956;
12332200100107______;Gottow;123322;1;107;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1278;
12332200100108______;Gottow;123322;1;108;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200100109______;Gottow;123322;1;109;Nuthe-Urstromtal;Teltow-Fläming;Unterhammer 1;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
