FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12453800100003______;Münchehofe;124538;1;3;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 49;12316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;2841;
12453800100004______;Münchehofe;124538;1;4;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 49;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100005______;Münchehofe;124538;1;5;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 47;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100006______;Münchehofe;124538;1;6;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 47;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100007______;Münchehofe;124538;1;7;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 47;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100008______;Münchehofe;124538;1;8;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100009______;Münchehofe;124538;1;9;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100013______;Münchehofe;124538;1;13;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 41;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100014______;Münchehofe;124538;1;14;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100015______;Münchehofe;124538;1;15;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100016______;Münchehofe;124538;1;16;Hoppegarten;Märkisch-Oderland;Der Ackerplan;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|27;3604;
12453800100017______;Münchehofe;124538;1;17;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 39;15149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;4103;
12453800100018______;Münchehofe;124538;1;18;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 37;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100021______;Münchehofe;124538;1;21;Hoppegarten;Märkisch-Oderland;Der Ackerplan;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;3252;
124538001000230002__;Münchehofe;124538;1;23/2;Hoppegarten;Märkisch-Oderland;Pappelweg 1;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000230003__;Münchehofe;124538;1;23/3;Hoppegarten;Märkisch-Oderland;Pappelweg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000230007__;Münchehofe;124538;1;23/7;Hoppegarten;Märkisch-Oderland;Pappelweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000230008__;Münchehofe;124538;1;23/8;Hoppegarten;Märkisch-Oderland;Pappelweg;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000240001__;Münchehofe;124538;1;24/1;Hoppegarten;Märkisch-Oderland;Pappelweg 1 A;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000240002__;Münchehofe;124538;1;24/2;Hoppegarten;Märkisch-Oderland;Pappelweg 2;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000250001__;Münchehofe;124538;1;25/1;Hoppegarten;Märkisch-Oderland;Pappelweg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000250002__;Münchehofe;124538;1;25/2;Hoppegarten;Märkisch-Oderland;Pappelweg;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000260001__;Münchehofe;124538;1;26/1;Hoppegarten;Märkisch-Oderland;Pappelweg 3;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000270001__;Münchehofe;124538;1;27/1;Hoppegarten;Märkisch-Oderland;Am Anger;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100028______;Münchehofe;124538;1;28;Hoppegarten;Märkisch-Oderland;Am Anger;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100030______;Münchehofe;124538;1;30;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 33;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;321;
12453800100032______;Münchehofe;124538;1;32;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 27;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;407;
12453800100033______;Münchehofe;124538;1;33;Hoppegarten;Märkisch-Oderland;Feldweg 5;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;669;
12453800100034______;Münchehofe;124538;1;34;Hoppegarten;Märkisch-Oderland;Feldweg 3;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;909;
12453800100035______;Münchehofe;124538;1;35;Hoppegarten;Märkisch-Oderland;Feldweg 1|Münchehofer Weg 4;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;944;
12453800100036______;Münchehofe;124538;1;36;Hoppegarten;Märkisch-Oderland;Feldweg;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100037______;Münchehofe;124538;1;37;Hoppegarten;Märkisch-Oderland;Münchehofer Weg 2;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100038______;Münchehofe;124538;1;38;Hoppegarten;Märkisch-Oderland;Münchehofer Weg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000390001__;Münchehofe;124538;1;39/1;Hoppegarten;Märkisch-Oderland;Feldweg 4;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000390002__;Münchehofe;124538;1;39/2;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 19;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000390003__;Münchehofe;124538;1;39/3;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 21;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000390004__;Münchehofe;124538;1;39/4;Hoppegarten;Märkisch-Oderland;Feldweg 6;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100042______;Münchehofe;124538;1;42;Hoppegarten;Märkisch-Oderland;Schulplatz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100043______;Münchehofe;124538;1;43;Hoppegarten;Märkisch-Oderland;Schulplatz;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100044______;Münchehofe;124538;1;44;Hoppegarten;Märkisch-Oderland;Schulplatz 3;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100046______;Münchehofe;124538;1;46;Hoppegarten;Märkisch-Oderland;Schulplatz 2;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100047______;Münchehofe;124538;1;47;Hoppegarten;Märkisch-Oderland;Giebelweg;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100048______;Münchehofe;124538;1;48;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 22;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100049______;Münchehofe;124538;1;49;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100050______;Münchehofe;124538;1;50;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100051______;Münchehofe;124538;1;51;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100053______;Münchehofe;124538;1;53;Hoppegarten;Märkisch-Oderland;Giebelweg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100054______;Münchehofe;124538;1;54;Hoppegarten;Märkisch-Oderland;Münchehofer Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000560002__;Münchehofe;124538;1;56/2;Hoppegarten;Märkisch-Oderland;Giebelweg 8;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100059______;Münchehofe;124538;1;59;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 18;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100060______;Münchehofe;124538;1;60;Hoppegarten;Märkisch-Oderland;Münchehofer Straße 18;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000610001__;Münchehofe;124538;1;61/1;Hoppegarten;Märkisch-Oderland;Giebelweg 9 A;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000610002__;Münchehofe;124538;1;61/2;Hoppegarten;Märkisch-Oderland;Giebelweg 9;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100062______;Münchehofe;124538;1;62;Hoppegarten;Märkisch-Oderland;Giebelweg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100063______;Münchehofe;124538;1;63;Hoppegarten;Märkisch-Oderland;Giebelweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100065______;Münchehofe;124538;1;65;Hoppegarten;Märkisch-Oderland;In den Sandhöfen|Weg;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;919;
12453800100071______;Münchehofe;124538;1;71;Hoppegarten;Märkisch-Oderland;Giebelweg 6;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100072______;Münchehofe;124538;1;72;Hoppegarten;Märkisch-Oderland;Giebelweg 6;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100074______;Münchehofe;124538;1;74;Hoppegarten;Märkisch-Oderland;Giebelweg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|27;1230;
12453800100076______;Münchehofe;124538;1;76;Hoppegarten;Märkisch-Oderland;Giebelweg 4;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000770001__;Münchehofe;124538;1;77/1;Hoppegarten;Märkisch-Oderland;Giebelweg 2;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790001__;Münchehofe;124538;1;79/1;Hoppegarten;Märkisch-Oderland;Kirchblick 14;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790002__;Münchehofe;124538;1;79/2;Hoppegarten;Märkisch-Oderland;Kirchblick 16;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790003__;Münchehofe;124538;1;79/3;Hoppegarten;Märkisch-Oderland;Kirchblick 18;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790006__;Münchehofe;124538;1;79/6;Hoppegarten;Märkisch-Oderland;Kirchblick 24;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790007__;Münchehofe;124538;1;79/7;Hoppegarten;Märkisch-Oderland;Kirchblick 26;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790008__;Münchehofe;124538;1;79/8;Hoppegarten;Märkisch-Oderland;Kirchblick 28;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790009__;Münchehofe;124538;1;79/9;Hoppegarten;Märkisch-Oderland;Kirchblick 17;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790010__;Münchehofe;124538;1;79/10;Hoppegarten;Märkisch-Oderland;Kirchblick 15;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790011__;Münchehofe;124538;1;79/11;Hoppegarten;Märkisch-Oderland;Kirchblick 13;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001000790016__;Münchehofe;124538;1;79/16;Hoppegarten;Märkisch-Oderland;Kirchblick 9;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
