FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122433001001040001__;Neu Golm;122433;1;104/1;Bad Saarow;Oder-Spree;Nach Pieskow;6131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001040002__;Neu Golm;122433;1;104/2;Bad Saarow;Oder-Spree;Nach Pieskow;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100111______;Neu Golm;122433;1;111;Bad Saarow;Oder-Spree;Schloßberg;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100112______;Neu Golm;122433;1;112;Bad Saarow;Oder-Spree;An der L 412;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001150005__;Neu Golm;122433;1;115/5;Bad Saarow;Oder-Spree;Chausseestraße 2;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001150006__;Neu Golm;122433;1;115/6;Bad Saarow;Oder-Spree;Birkenring 5;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001160002__;Neu Golm;122433;1;116/2;Bad Saarow;Oder-Spree;Chausseestraße 3;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001160005__;Neu Golm;122433;1;116/5;Bad Saarow;Oder-Spree;Chausseestraße 3;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001160006__;Neu Golm;122433;1;116/6;Bad Saarow;Oder-Spree;Birkenring 7;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001160007__;Neu Golm;122433;1;116/7;Bad Saarow;Oder-Spree;Birkenring;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001170001__;Neu Golm;122433;1;117/1;Bad Saarow;Oder-Spree;Chausseestraße 4;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001170002__;Neu Golm;122433;1;117/2;Bad Saarow;Oder-Spree;Birkenring;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001170003__;Neu Golm;122433;1;117/3;Bad Saarow;Oder-Spree;Birkenring 9;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100118______;Neu Golm;122433;1;118;Bad Saarow;Oder-Spree;Chausseestraße 5;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100119______;Neu Golm;122433;1;119;Bad Saarow;Oder-Spree;Chausseestraße 6;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100121______;Neu Golm;122433;1;121;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100122______;Neu Golm;122433;1;122;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;10315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001230001__;Neu Golm;122433;1;123/1;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;81;
122433001001230002__;Neu Golm;122433;1;123/2;Bad Saarow;Oder-Spree;An der L 412;541702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;80001;
12243300100125______;Neu Golm;122433;1;125;Bad Saarow;Oder-Spree;An der Bahnlinie;168390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;13375;
12243300100126______;Neu Golm;122433;1;126;Bad Saarow;Oder-Spree;An der Bahnlinie;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100127______;Neu Golm;122433;1;127;Bad Saarow;Oder-Spree;An der Bahnlinie;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100128______;Neu Golm;122433;1;128;Bad Saarow;Oder-Spree;An der Bahnlinie;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100129______;Neu Golm;122433;1;129;Bad Saarow;Oder-Spree;Fürstenwalde - Beeskow;12273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100130______;Neu Golm;122433;1;130;Bad Saarow;Oder-Spree;An der Bahnlinie;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100131______;Neu Golm;122433;1;131;Bad Saarow;Oder-Spree;An der Bahnlinie;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001320001__;Neu Golm;122433;1;132/1;Bad Saarow;Oder-Spree;An der Bahnlinie;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100133______;Neu Golm;122433;1;133;Bad Saarow;Oder-Spree;Fürstenwalde - Beeskow;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001340001__;Neu Golm;122433;1;134/1;Bad Saarow;Oder-Spree;An der Bahnlinie;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100135______;Neu Golm;122433;1;135;Bad Saarow;Oder-Spree;Fürstenwalde - Beeskow;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100136______;Neu Golm;122433;1;136;Bad Saarow;Oder-Spree;Zum Petersdorfer See;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100137______;Neu Golm;122433;1;137;Bad Saarow;Oder-Spree;An der Bahnlinie;108750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100138______;Neu Golm;122433;1;138;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;61865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100139______;Neu Golm;122433;1;139;Bad Saarow;Oder-Spree;Petersdorfer Weg;16953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55|95|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100140______;Neu Golm;122433;1;140;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;35129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4017;
12243300100141______;Neu Golm;122433;1;141;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;32;
12243300100142______;Neu Golm;122433;1;142;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;37;
12243300100143______;Neu Golm;122433;1;143;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;272459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100144______;Neu Golm;122433;1;144;Bad Saarow;Oder-Spree;Nach Langewahl;10781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100145______;Neu Golm;122433;1;145;Bad Saarow;Oder-Spree;An der Bahnlinie;87475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100146______;Neu Golm;122433;1;146;Bad Saarow;Oder-Spree;Fürstenwalde - Beeskow;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001470001__;Neu Golm;122433;1;147/1;Bad Saarow;Oder-Spree;An der Bahnlinie;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001480001__;Neu Golm;122433;1;148/1;Bad Saarow;Oder-Spree;An der Bahnlinie;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100149______;Neu Golm;122433;1;149;Bad Saarow;Oder-Spree;An der Bahnlinie;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100150______;Neu Golm;122433;1;150;Bad Saarow;Oder-Spree;Am Weg nach Langewahl;391306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;9560;
12243300100151______;Neu Golm;122433;1;151;Bad Saarow;Oder-Spree;Am Heideweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100152______;Neu Golm;122433;1;152;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;26088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1177;
12243300100153______;Neu Golm;122433;1;153;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;25991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1375;
12243300100154______;Neu Golm;122433;1;154;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;25947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1552;
12243300100155______;Neu Golm;122433;1;155;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;25743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1441;
12243300100156______;Neu Golm;122433;1;156;Bad Saarow;Oder-Spree;Am Weg nach Petersdorf;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;1341;
12243300100158______;Neu Golm;122433;1;158;Bad Saarow;Oder-Spree;Fürstenwalder Straße 32;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100159______;Neu Golm;122433;1;159;Bad Saarow;Oder-Spree;Fürstenwalder Straße 31;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100160______;Neu Golm;122433;1;160;Bad Saarow;Oder-Spree;Fürstenwalder Straße 30;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100161______;Neu Golm;122433;1;161;Bad Saarow;Oder-Spree;Fürstenwalder Straße 29;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;354;
12243300100162______;Neu Golm;122433;1;162;Bad Saarow;Oder-Spree;Fürstenwalder Straße 28;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;917;
122433001001650002__;Neu Golm;122433;1;165/2;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100166______;Neu Golm;122433;1;166;Bad Saarow;Oder-Spree;Fürstenwalder Straße 25;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;148;
12243300100167______;Neu Golm;122433;1;167;Bad Saarow;Oder-Spree;Fürstenwalder Straße 24;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;186;
12243300100168______;Neu Golm;122433;1;168;Bad Saarow;Oder-Spree;Fürstenwalder Straße 23;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100169______;Neu Golm;122433;1;169;Bad Saarow;Oder-Spree;Fürstenwalder Straße 22;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100171______;Neu Golm;122433;1;171;Bad Saarow;Oder-Spree;Fürstenwalder Straße 20;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100172______;Neu Golm;122433;1;172;Bad Saarow;Oder-Spree;Fürstenwalder Straße 19;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100173______;Neu Golm;122433;1;173;Bad Saarow;Oder-Spree;Fürstenwalder Straße 18;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740002__;Neu Golm;122433;1;174/2;Bad Saarow;Oder-Spree;Fürstenwalder Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740003__;Neu Golm;122433;1;174/3;Bad Saarow;Oder-Spree;Fürstenwalder Straße 17;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740004__;Neu Golm;122433;1;174/4;Bad Saarow;Oder-Spree;Fürstenwalder Straße 16;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740005__;Neu Golm;122433;1;174/5;Bad Saarow;Oder-Spree;Fürstenwalder Straße 15;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740007__;Neu Golm;122433;1;174/7;Bad Saarow;Oder-Spree;Heideweg 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740008__;Neu Golm;122433;1;174/8;Bad Saarow;Oder-Spree;Heideweg 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740009__;Neu Golm;122433;1;174/9;Bad Saarow;Oder-Spree;Heideweg 5;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740010__;Neu Golm;122433;1;174/10;Bad Saarow;Oder-Spree;Heideweg 4;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740011__;Neu Golm;122433;1;174/11;Bad Saarow;Oder-Spree;Heideweg 3;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740012__;Neu Golm;122433;1;174/12;Bad Saarow;Oder-Spree;Heideweg 2;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740013__;Neu Golm;122433;1;174/13;Bad Saarow;Oder-Spree;Heideweg 1;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001740014__;Neu Golm;122433;1;174/14;Bad Saarow;Oder-Spree;Heideweg;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100175______;Neu Golm;122433;1;175;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;62484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100176______;Neu Golm;122433;1;176;Bad Saarow;Oder-Spree;An der Fürstenwalder Straße;81161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001770002__;Neu Golm;122433;1;177/2;Bad Saarow;Oder-Spree;Rabenfelde 5;14995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
