FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151400100002______;Gömnigk;121514;1;2;Brück;Potsdam-Mittelmark;Dorfstraße|ostwärts des Dorfes;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000030001__;Gömnigk;121514;1;3/1;Brück;Potsdam-Mittelmark;Dorfstraße 61;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;554;
121514001000030002__;Gömnigk;121514;1;3/2;Brück;Potsdam-Mittelmark;Dorfstraße;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121514001000040001__;Gömnigk;121514;1;4/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2065;
121514001000040002__;Gömnigk;121514;1;4/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12151400100005______;Gömnigk;121514;1;5;Brück;Potsdam-Mittelmark;ostwärts des Dorfes;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12151400100007______;Gömnigk;121514;1;7;Brück;Potsdam-Mittelmark;Dorfstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100008______;Gömnigk;121514;1;8;Brück;Potsdam-Mittelmark;ostwärts des Dorfes;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121514001000090002__;Gömnigk;121514;1;9/2;Brück;Potsdam-Mittelmark;Dorfstraße;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000090003__;Gömnigk;121514;1;9/3;Brück;Potsdam-Mittelmark;Dorfstraße 60|Graben;4127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;627;
121514001000100001__;Gömnigk;121514;1;10/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
121514001000100002__;Gömnigk;121514;1;10/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12151400100011______;Gömnigk;121514;1;11;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121514001000120001__;Gömnigk;121514;1;12/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
121514001000120002__;Gömnigk;121514;1;12/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121514001000120003__;Gömnigk;121514;1;12/3;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
121514001000130001__;Gömnigk;121514;1;13/1;Brück;Potsdam-Mittelmark;von Belzig nach Brück;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000130002__;Gömnigk;121514;1;13/2;Brück;Potsdam-Mittelmark;Dorfstraße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000130004__;Gömnigk;121514;1;13/4;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
121514001000130005__;Gömnigk;121514;1;13/5;Brück;Potsdam-Mittelmark;Dorfstraße 59;16128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;3533;
121514001000140001__;Gömnigk;121514;1;14/1;Brück;Potsdam-Mittelmark;Dorfstraße 57 A;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;566;
121514001000140002__;Gömnigk;121514;1;14/2;Brück;Potsdam-Mittelmark;Dorfstraße 58;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;671;
121514001000150001__;Gömnigk;121514;1;15/1;Brück;Potsdam-Mittelmark;Dorfstraße 57 A;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100016______;Gömnigk;121514;1;16;Brück;Potsdam-Mittelmark;Dorfstraße 56 A;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100017______;Gömnigk;121514;1;17;Brück;Potsdam-Mittelmark;Dorfstraße 56;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100021______;Gömnigk;121514;1;21;Brück;Potsdam-Mittelmark;Dorfstraße 53;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100022______;Gömnigk;121514;1;22;Brück;Potsdam-Mittelmark;im Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;422;
12151400100023______;Gömnigk;121514;1;23;Brück;Potsdam-Mittelmark;im Dorfe;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1295;
121514001000240001__;Gömnigk;121514;1;24/1;Brück;Potsdam-Mittelmark;Dorfstraße, Gömnigk;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000240002__;Gömnigk;121514;1;24/2;Brück;Potsdam-Mittelmark;Dorfstraße;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100025______;Gömnigk;121514;1;25;Brück;Potsdam-Mittelmark;Dorfstraße 52;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000260001__;Gömnigk;121514;1;26/1;Brück;Potsdam-Mittelmark;Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000260002__;Gömnigk;121514;1;26/2;Brück;Potsdam-Mittelmark;Dorfstraße;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1176;
12151400100027______;Gömnigk;121514;1;27;Brück;Potsdam-Mittelmark;Dorfstraße 51;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1004;
12151400100028______;Gömnigk;121514;1;28;Brück;Potsdam-Mittelmark;Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1;
12151400100029______;Gömnigk;121514;1;29;Brück;Potsdam-Mittelmark;Dorfstraße 50;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100030______;Gömnigk;121514;1;30;Brück;Potsdam-Mittelmark;Dorfstraße;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;465;
12151400100031______;Gömnigk;121514;1;31;Brück;Potsdam-Mittelmark;Dorfstraße 49;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;810;
121514001000320001__;Gömnigk;121514;1;32/1;Brück;Potsdam-Mittelmark;Dorfstraße 47 A;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1104;
121514001000320002__;Gömnigk;121514;1;32/2;Brück;Potsdam-Mittelmark;Dorfstraße 48;11039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;2272;
12151400100033______;Gömnigk;121514;1;33;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;711;
12151400100034______;Gömnigk;121514;1;34;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12151400100035______;Gömnigk;121514;1;35;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12151400100036______;Gömnigk;121514;1;36;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
121514001000370001__;Gömnigk;121514;1;37/1;Brück;Potsdam-Mittelmark;Dorfstraße;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121514001000370002__;Gömnigk;121514;1;37/2;Brück;Potsdam-Mittelmark;Dorfstraße 47;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;331;
12151400100038______;Gömnigk;121514;1;38;Brück;Potsdam-Mittelmark;Dorfstraße 46;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;426;
12151400100039______;Gömnigk;121514;1;39;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12151400100040______;Gömnigk;121514;1;40;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12151400100041______;Gömnigk;121514;1;41;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12151400100042______;Gömnigk;121514;1;42;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12151400100043______;Gömnigk;121514;1;43;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12151400100044______;Gömnigk;121514;1;44;Brück;Potsdam-Mittelmark;Dorfstraße 45;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;404;
12151400100045______;Gömnigk;121514;1;45;Brück;Potsdam-Mittelmark;Dorfstraße 44;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;81;
12151400100046______;Gömnigk;121514;1;46;Brück;Potsdam-Mittelmark;Dorfstraße 43;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;134;
12151400100047______;Gömnigk;121514;1;47;Brück;Potsdam-Mittelmark;Dorfstraße 42;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;160;
12151400100048______;Gömnigk;121514;1;48;Brück;Potsdam-Mittelmark;Dorfstraße;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;547;
121514001000490001__;Gömnigk;121514;1;49/1;Brück;Potsdam-Mittelmark;Dorfstraße 41 A;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;148;
121514001000490002__;Gömnigk;121514;1;49/2;Brück;Potsdam-Mittelmark;Dorfstraße;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
121514001000500001__;Gömnigk;121514;1;50/1;Brück;Potsdam-Mittelmark;Dorfstraße;542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121514001000500002__;Gömnigk;121514;1;50/2;Brück;Potsdam-Mittelmark;Dorfstraße;1701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12151400100051______;Gömnigk;121514;1;51;Brück;Potsdam-Mittelmark;Dorfstraße 41;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100052______;Gömnigk;121514;1;52;Brück;Potsdam-Mittelmark;Dorfstraße 40;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;545;
12151400100053______;Gömnigk;121514;1;53;Brück;Potsdam-Mittelmark;Dorfstraße 39;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100054______;Gömnigk;121514;1;54;Brück;Potsdam-Mittelmark;Dorfstraße 38;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;219;
12151400100055______;Gömnigk;121514;1;55;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12151400100056______;Gömnigk;121514;1;56;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;201;
121514001000570001__;Gömnigk;121514;1;57/1;Brück;Potsdam-Mittelmark;Dorfstraße 36;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;150;
121514001000570002__;Gömnigk;121514;1;57/2;Brück;Potsdam-Mittelmark;Dorfstraße 37;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;146;
121514001000580001__;Gömnigk;121514;1;58/1;Brück;Potsdam-Mittelmark;Trebitzer Weg 10;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
121514001000580002__;Gömnigk;121514;1;58/2;Brück;Potsdam-Mittelmark;Dorfstraße 31;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;461;
12151400100059______;Gömnigk;121514;1;59;Brück;Potsdam-Mittelmark;Dorfstraße 30|Wa;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;463;
12151400100060______;Gömnigk;121514;1;60;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;6010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000610001__;Gömnigk;121514;1;61/1;Brück;Potsdam-Mittelmark;Dorfstraße 29;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000610005__;Gömnigk;121514;1;61/5;Brück;Potsdam-Mittelmark;Dorfstraße 28;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000610006__;Gömnigk;121514;1;61/6;Brück;Potsdam-Mittelmark;Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;97;
121514001000610007__;Gömnigk;121514;1;61/7;Brück;Potsdam-Mittelmark;Die Kurzmathen|Gemarkung Gömnigk;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;575;
12151400100062______;Gömnigk;121514;1;62;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100063______;Gömnigk;121514;1;63;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100064______;Gömnigk;121514;1;64;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;914;
12151400100065______;Gömnigk;121514;1;65;Brück;Potsdam-Mittelmark;Dorfstraße 27;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;408;
12151400100066______;Gömnigk;121514;1;66;Brück;Potsdam-Mittelmark;Dorfstraße 26;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100067______;Gömnigk;121514;1;67;Brück;Potsdam-Mittelmark;Dorfstraße 25;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100068______;Gömnigk;121514;1;68;Brück;Potsdam-Mittelmark;Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000690001__;Gömnigk;121514;1;69/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000690002__;Gömnigk;121514;1;69/2;Brück;Potsdam-Mittelmark;Trebitzer Weg 4;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;89;
121514001000690003__;Gömnigk;121514;1;69/3;Brück;Potsdam-Mittelmark;Dorfstraße;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;612;
12151400100070______;Gömnigk;121514;1;70;Brück;Potsdam-Mittelmark;Trebitzer Weg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100071______;Gömnigk;121514;1;71;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100072______;Gömnigk;121514;1;72;Brück;Potsdam-Mittelmark;Trebitzer Weg 3;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;97;
12151400100073______;Gömnigk;121514;1;73;Brück;Potsdam-Mittelmark;Dorfstraße 24;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;759;
12151400100074______;Gömnigk;121514;1;74;Brück;Potsdam-Mittelmark;Dorfstraße 23;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;546;
121514001000760001__;Gömnigk;121514;1;76/1;Brück;Potsdam-Mittelmark;Trebitzer Weg 1C;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;103;
121514001000760002__;Gömnigk;121514;1;76/2;Brück;Potsdam-Mittelmark;Dorfstraße;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;544;
12151400100077______;Gömnigk;121514;1;77;Brück;Potsdam-Mittelmark;Dorfstraße 22;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100078______;Gömnigk;121514;1;78;Brück;Potsdam-Mittelmark;Dorfstraße 21;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100079______;Gömnigk;121514;1;79;Brück;Potsdam-Mittelmark;Dorfstraße 21;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;504;
12151400100082______;Gömnigk;121514;1;82;Brück;Potsdam-Mittelmark;Dorfstraße 17;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100083______;Gömnigk;121514;1;83;Brück;Potsdam-Mittelmark;Dorfstraße;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100084______;Gömnigk;121514;1;84;Brück;Potsdam-Mittelmark;am Dorfe;17256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100085______;Gömnigk;121514;1;85;Brück;Potsdam-Mittelmark;Dorfstraße 16;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100087______;Gömnigk;121514;1;87;Brück;Potsdam-Mittelmark;Dorfstraße 14;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100088______;Gömnigk;121514;1;88;Brück;Potsdam-Mittelmark;Dorfstraße 13;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;849;
12151400100089______;Gömnigk;121514;1;89;Brück;Potsdam-Mittelmark;Dorfstraße 13;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;612;
12151400100090______;Gömnigk;121514;1;90;Brück;Potsdam-Mittelmark;Dorfstraße 12;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;591;
12151400100091______;Gömnigk;121514;1;91;Brück;Potsdam-Mittelmark;Dorfstraße 11;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000920001__;Gömnigk;121514;1;92/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;0,32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000920002__;Gömnigk;121514;1;92/2;Brück;Potsdam-Mittelmark;Dorfstraße 11;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;509;
121514001000930001__;Gömnigk;121514;1;93/1;Brück;Potsdam-Mittelmark;Dorfstraße 10 A;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;26;
121514001000930002__;Gömnigk;121514;1;93/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1;
