FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870800100001______;Pröttlin;128708;1;1;Karstädt;Prignitz;Pröttliner Dorfstraße;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3559;
12870800100002______;Pröttlin;128708;1;2;Karstädt;Prignitz;Pröttliner Dorfstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1998;
12870800100003______;Pröttlin;128708;1;3;Karstädt;Prignitz;Pröttliner Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000040001__;Pröttlin;128708;1;4/1;Karstädt;Prignitz;Pröttliner Dorfstraße;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000050001__;Pröttlin;128708;1;5/1;Karstädt;Prignitz;Pröttliner Dorfstraße;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000050002__;Pröttlin;128708;1;5/2;Karstädt;Prignitz;Pröttliner Dorfstraße 26;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;946;
128708001000050004__;Pröttlin;128708;1;5/4;Karstädt;Prignitz;Pröttliner Dorfstraße 25;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;503;
128708001000060001__;Pröttlin;128708;1;6/1;Karstädt;Prignitz;Pröttliner Dorfstraße 24;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;729;
128708001000080001__;Pröttlin;128708;1;8/1;Karstädt;Prignitz;Pröttliner Dorfstraße 23;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;668;
12870800100009______;Pröttlin;128708;1;9;Karstädt;Prignitz;Pröttliner Dorfstraße 22;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;568;
12870800100010______;Pröttlin;128708;1;10;Karstädt;Prignitz;Pröttliner Dorfstraße 21;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;419;
128708001000110001__;Pröttlin;128708;1;11/1;Karstädt;Prignitz;Pröttliner Dorfstraße 17;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000110002__;Pröttlin;128708;1;11/2;Karstädt;Prignitz;Pröttliner Dorfstraße 19;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;447;
128708001000120002__;Pröttlin;128708;1;12/2;Karstädt;Prignitz;Pröttliner Dorfstraße 17 a;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;319;
128708001000120003__;Pröttlin;128708;1;12/3;Karstädt;Prignitz;Pröttliner Dorfstraße 17 a;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000120004__;Pröttlin;128708;1;12/4;Karstädt;Prignitz;Grabower Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;62;
128708001000120005__;Pröttlin;128708;1;12/5;Karstädt;Prignitz;Pröttliner Dorfstraße 17;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;147;
128708001000120006__;Pröttlin;128708;1;12/6;Karstädt;Prignitz;Pröttliner Dorfstraße;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;536;
128708001000150001__;Pröttlin;128708;1;15/1;Karstädt;Prignitz;Pröttliner Dorfstraße 15;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000150002__;Pröttlin;128708;1;15/2;Karstädt;Prignitz;Grabower Straße;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;981;
128708001000160001__;Pröttlin;128708;1;16/1;Karstädt;Prignitz;Pröttliner Dorfstraße 12;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;481;
128708001000160002__;Pröttlin;128708;1;16/2;Karstädt;Prignitz;Pröttliner Dorfstraße 13;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;534;
128708001000170001__;Pröttlin;128708;1;17/1;Karstädt;Prignitz;Pröttliner Dorfstraße 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000170002__;Pröttlin;128708;1;17/2;Karstädt;Prignitz;Pröttliner Dorfstraße 13;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100018______;Pröttlin;128708;1;18;Karstädt;Prignitz;Pröttliner Dorfstraße 11;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;574;
128708001000200001__;Pröttlin;128708;1;20/1;Karstädt;Prignitz;Pröttliner Dorfstraße 7 a;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000220002__;Pröttlin;128708;1;22/2;Karstädt;Prignitz;Pröttliner Dorfstraße 16;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000220003__;Pröttlin;128708;1;22/3;Karstädt;Prignitz;Pröttliner Dorfstraße 16;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000230001__;Pröttlin;128708;1;23/1;Karstädt;Prignitz;Pröttliner Dorfstraße 7;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;784;
12870800100024______;Pröttlin;128708;1;24;Karstädt;Prignitz;Pröttliner Dorfstraße 5;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;309;
12870800100025______;Pröttlin;128708;1;25;Karstädt;Prignitz;Pröttliner Dorfstraße 3;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;584;
12870800100026______;Pröttlin;128708;1;26;Karstädt;Prignitz;Pröttliner Dorfstraße 1;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;744;
12870800100027______;Pröttlin;128708;1;27;Karstädt;Prignitz;Zollstraße;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100028______;Pröttlin;128708;1;28;Karstädt;Prignitz;Zollstraße 1;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;713;
12870800100029______;Pröttlin;128708;1;29;Karstädt;Prignitz;Zollstraße 2;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000300001__;Pröttlin;128708;1;30/1;Karstädt;Prignitz;Zollstraße;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;290;
128708001000300002__;Pröttlin;128708;1;30/2;Karstädt;Prignitz;Zollstraße 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12870800100032______;Pröttlin;128708;1;32;Karstädt;Prignitz;Zollstraße 5 a;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100033______;Pröttlin;128708;1;33;Karstädt;Prignitz;Zollstraße;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100034______;Pröttlin;128708;1;34;Karstädt;Prignitz;Zollstraße;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;339;
128708001000350001__;Pröttlin;128708;1;35/1;Karstädt;Prignitz;Zollstraße 3;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000360001__;Pröttlin;128708;1;36/1;Karstädt;Prignitz;Pröttliner Hauptstraße 36;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000360003__;Pröttlin;128708;1;36/3;Karstädt;Prignitz;Pröttliner Hauptstraße 35;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000360006__;Pröttlin;128708;1;36/6;Karstädt;Prignitz;Pröttliner Dorfstraße 2;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;247;
128708001000360008__;Pröttlin;128708;1;36/8;Karstädt;Prignitz;Zollstraße 4;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000360009__;Pröttlin;128708;1;36/9;Karstädt;Prignitz;Zollstraße 5 a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000360010__;Pröttlin;128708;1;36/10;Karstädt;Prignitz;Pröttliner Dorfstraße 6;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;312;
128708001000360011__;Pröttlin;128708;1;36/11;Karstädt;Prignitz;Pröttliner Dorfstraße 4;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;625;
128708001000360012__;Pröttlin;128708;1;36/12;Karstädt;Prignitz;Pröttliner Dorfstraße 8;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;570;
128708001000360013__;Pröttlin;128708;1;36/13;Karstädt;Prignitz;Pröttliner Dorfstraße 9;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;620;
128708001000360014__;Pröttlin;128708;1;36/14;Karstädt;Prignitz;Pröttliner Dorfstraße 10;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;442;
128708001000370001__;Pröttlin;128708;1;37/1;Karstädt;Prignitz;Pröttliner Dorfstraße 14;6443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000370002__;Pröttlin;128708;1;37/2;Karstädt;Prignitz;Pröttliner Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000380001__;Pröttlin;128708;1;38/1;Karstädt;Prignitz;Pröttliner Dorfstraße 16;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000380002__;Pröttlin;128708;1;38/2;Karstädt;Prignitz;Pröttliner Dorfstraße 16;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000390001__;Pröttlin;128708;1;39/1;Karstädt;Prignitz;Pröttliner Dorfstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000390002__;Pröttlin;128708;1;39/2;Karstädt;Prignitz;Pröttliner Dorfstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000390003__;Pröttlin;128708;1;39/3;Karstädt;Prignitz;Grabower Straße;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000400001__;Pröttlin;128708;1;40/1;Karstädt;Prignitz;Grabower Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000400002__;Pröttlin;128708;1;40/2;Karstädt;Prignitz;Grabower Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000410001__;Pröttlin;128708;1;41/1;Karstädt;Prignitz;Pröttliner Dorfstraße 20;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000410002__;Pröttlin;128708;1;41/2;Karstädt;Prignitz;Pröttliner Dorfstraße 18;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000420001__;Pröttlin;128708;1;42/1;Karstädt;Prignitz;Pröttliner Hauptstraße 32;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000450001__;Pröttlin;128708;1;45/1;Karstädt;Prignitz;Pröttliner Hauptstraße 37 a;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000450002__;Pröttlin;128708;1;45/2;Karstädt;Prignitz;Pröttliner Hauptstraße 37;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000460003__;Pröttlin;128708;1;46/3;Karstädt;Prignitz;Pröttliner Hauptstraße 37 a;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000460004__;Pröttlin;128708;1;46/4;Karstädt;Prignitz;Pröttliner Hauptstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000470001__;Pröttlin;128708;1;47/1;Karstädt;Prignitz;Pröttliner Hauptstraße 38;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000470002__;Pröttlin;128708;1;47/2;Karstädt;Prignitz;Pröttliner Hauptstraße;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128708001000480001__;Pröttlin;128708;1;48/1;Karstädt;Prignitz;Pröttliner Hauptstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;252;
128708001000480003__;Pröttlin;128708;1;48/3;Karstädt;Prignitz;Pröttliner Hauptstraße 39;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;63;
128708001000480004__;Pröttlin;128708;1;48/4;Karstädt;Prignitz;Pröttliner Hauptstraße;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1231;
12870800100049______;Pröttlin;128708;1;49;Karstädt;Prignitz;Mühlenstücke;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;15320;
12870800100050______;Pröttlin;128708;1;50;Karstädt;Prignitz;Mühlenstücke;14454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5782;
12870800100051______;Pröttlin;128708;1;51;Karstädt;Prignitz;Mühlenstücke;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
12870800100052______;Pröttlin;128708;1;52;Karstädt;Prignitz;Mühlenstücke;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4004;
12870800100053______;Pröttlin;128708;1;53;Karstädt;Prignitz;Mühlenstücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;102;
128708001000540001__;Pröttlin;128708;1;54/1;Karstädt;Prignitz;Mühlenstücke;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2312;
128708001000540002__;Pröttlin;128708;1;54/2;Karstädt;Prignitz;Mühlenstücke;16046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6242;
12870800100055______;Pröttlin;128708;1;55;Karstädt;Prignitz;Mühlenstücke;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12870800100056______;Pröttlin;128708;1;56;Karstädt;Prignitz;Mühlenstücke;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1566;
12870800100057______;Pröttlin;128708;1;57;Karstädt;Prignitz;Mühlenstücke;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7182;
12870800100058______;Pröttlin;128708;1;58;Karstädt;Prignitz;Mühlenstücke;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3767;
12870800100059______;Pröttlin;128708;1;59;Karstädt;Prignitz;Mühlenstücke;13117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4508;
12870800100060______;Pröttlin;128708;1;60;Karstädt;Prignitz;Mühlenstücke;13488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4586;
12870800100061______;Pröttlin;128708;1;61;Karstädt;Prignitz;L 134|Pröttliner Hauptstraße;16666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
