FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122544001000010002__;Mildenberg;122544;1;1/2;Zehdenick;Oberhavel;Die Dachsberge;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100002______;Mildenberg;122544;1;2;Zehdenick;Oberhavel;Schülke-Troll-Stich;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100003______;Mildenberg;122544;1;3;Zehdenick;Oberhavel;Die Dachsberge|Schülke-Troll-Stich;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;30;
122544001000040001__;Mildenberg;122544;1;4/1;Zehdenick;Oberhavel;Schülke-Troll-Stich|Schülke-Troll-Stich;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000040003__;Mildenberg;122544;1;4/3;Zehdenick;Oberhavel;Tonlorenbahn;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000050001__;Mildenberg;122544;1;5/1;Zehdenick;Oberhavel;Tonlorenbahn;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000060001__;Mildenberg;122544;1;6/1;Zehdenick;Oberhavel;Tonlorenbahn;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100007______;Mildenberg;122544;1;7;Zehdenick;Oberhavel;Die Dachsberge;20274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100008______;Mildenberg;122544;1;8;Zehdenick;Oberhavel;Die Dachsberge;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;595;
12254400100009______;Mildenberg;122544;1;9;Zehdenick;Oberhavel;Die Dachsberge;6247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1499;
12254400100010______;Mildenberg;122544;1;10;Zehdenick;Oberhavel;Die Dachsberge;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1185;
12254400100011______;Mildenberg;122544;1;11;Zehdenick;Oberhavel;Die Dachsberge;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1243;
12254400100012______;Mildenberg;122544;1;12;Zehdenick;Oberhavel;Die Dachsberge;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1258;
12254400100013______;Mildenberg;122544;1;13;Zehdenick;Oberhavel;Die Dachsberge;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1248;
12254400100014______;Mildenberg;122544;1;14;Zehdenick;Oberhavel;Die Dachsberge;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1137;
12254400100015______;Mildenberg;122544;1;15;Zehdenick;Oberhavel;Die Dachsberge;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1082;
12254400100016______;Mildenberg;122544;1;16;Zehdenick;Oberhavel;Die Dachsberge;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1178;
12254400100017______;Mildenberg;122544;1;17;Zehdenick;Oberhavel;Die Dachsberge;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1154;
12254400100018______;Mildenberg;122544;1;18;Zehdenick;Oberhavel;Die Dachsberge;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1114;
12254400100019______;Mildenberg;122544;1;19;Zehdenick;Oberhavel;Die Dachsberge;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1077;
12254400100020______;Mildenberg;122544;1;20;Zehdenick;Oberhavel;Die Dachsberge;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1039;
12254400100021______;Mildenberg;122544;1;21;Zehdenick;Oberhavel;Die Dachsberge;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1001;
12254400100022______;Mildenberg;122544;1;22;Zehdenick;Oberhavel;Die Dachsberge;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;945;
12254400100023______;Mildenberg;122544;1;23;Zehdenick;Oberhavel;Die Dachsberge;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;964;
12254400100024______;Mildenberg;122544;1;24;Zehdenick;Oberhavel;Die Dachsberge;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;978;
12254400100025______;Mildenberg;122544;1;25;Zehdenick;Oberhavel;Die Dachsberge;86600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;19950;
122544001000260002__;Mildenberg;122544;1;26/2;Zehdenick;Oberhavel;Die Dachsberge;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;620;
12254400100027______;Mildenberg;122544;1;27;Zehdenick;Oberhavel;Die Dachsberge;87520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;22902;
12254400100028______;Mildenberg;122544;1;28;Zehdenick;Oberhavel;Die Dachsberge;139530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;37798;
12254400100029______;Mildenberg;122544;1;29;Zehdenick;Oberhavel;Die Dachsberge;95240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;23090;
12254400100034______;Mildenberg;122544;1;34;Zehdenick;Oberhavel;Die Dachsberge;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;6639;
12254400100035______;Mildenberg;122544;1;35;Zehdenick;Oberhavel;Die Dachsberge;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;105;
12254400100036______;Mildenberg;122544;1;36;Zehdenick;Oberhavel;Die Dachsberge;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2565;
12254400100037______;Mildenberg;122544;1;37;Zehdenick;Oberhavel;Die Dachsberge;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1633;
12254400100038______;Mildenberg;122544;1;38;Zehdenick;Oberhavel;Die Dachsberge|Siedlung 2 2;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2028;
12254400100039______;Mildenberg;122544;1;39;Zehdenick;Oberhavel;Siedlung 2;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100040______;Mildenberg;122544;1;40;Zehdenick;Oberhavel;Die Kaveln;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;160;
12254400100041______;Mildenberg;122544;1;41;Zehdenick;Oberhavel;Die Kaveln;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100042______;Mildenberg;122544;1;42;Zehdenick;Oberhavel;Die Kaveln;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100043______;Mildenberg;122544;1;43;Zehdenick;Oberhavel;Die Kaveln;30084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;7869;
12254400100044______;Mildenberg;122544;1;44;Zehdenick;Oberhavel;Die Kaveln;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1393;
12254400100045______;Mildenberg;122544;1;45;Zehdenick;Oberhavel;Die Kaveln;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;3307;
12254400100046______;Mildenberg;122544;1;46;Zehdenick;Oberhavel;Die Kaveln;28546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;6685;
12254400100048______;Mildenberg;122544;1;48;Zehdenick;Oberhavel;Die Kaveln;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;2517;
12254400100049______;Mildenberg;122544;1;49;Zehdenick;Oberhavel;Die Kaveln;28760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;6446;
122544001000500002__;Mildenberg;122544;1;50/2;Zehdenick;Oberhavel;Die Kaveln;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000500003__;Mildenberg;122544;1;50/3;Zehdenick;Oberhavel;Die Kaveln;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000510001__;Mildenberg;122544;1;51/1;Zehdenick;Oberhavel;Die Kaveln;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1612;
122544001000510002__;Mildenberg;122544;1;51/2;Zehdenick;Oberhavel;Die Kaveln;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000510003__;Mildenberg;122544;1;51/3;Zehdenick;Oberhavel;Die Kaveln;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;7191;
122544001000510004__;Mildenberg;122544;1;51/4;Zehdenick;Oberhavel;Die Kaveln;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100052______;Mildenberg;122544;1;52;Zehdenick;Oberhavel;Die Kaveln;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;4391;
122544001000530001__;Mildenberg;122544;1;53/1;Zehdenick;Oberhavel;Siedlung 2 1;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;565;
122544001000530002__;Mildenberg;122544;1;53/2;Zehdenick;Oberhavel;Die Kaveln;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122544001000530003__;Mildenberg;122544;1;53/3;Zehdenick;Oberhavel;Die Kaveln;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;1624;
12254400100054______;Mildenberg;122544;1;54;Zehdenick;Oberhavel;Die Kaveln;30072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;8766;
12254400100055______;Mildenberg;122544;1;55;Zehdenick;Oberhavel;Die Kaveln;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;29;
12254400100056______;Mildenberg;122544;1;56;Zehdenick;Oberhavel;Die Kaveln;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;48;
12254400100057______;Mildenberg;122544;1;57;Zehdenick;Oberhavel;Die Kaveln;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;152;
12254400100058______;Mildenberg;122544;1;58;Zehdenick;Oberhavel;Die Kaveln;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;97;
12254400100059______;Mildenberg;122544;1;59;Zehdenick;Oberhavel;Die Kaveln;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;63;
12254400100060______;Mildenberg;122544;1;60;Zehdenick;Oberhavel;Die Kaveln;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;66;
12254400100061______;Mildenberg;122544;1;61;Zehdenick;Oberhavel;Die Kaveln;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;133;
12254400100062______;Mildenberg;122544;1;62;Zehdenick;Oberhavel;Die Kaveln;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;200;
12254400100063______;Mildenberg;122544;1;63;Zehdenick;Oberhavel;Die Kaveln;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254400100064______;Mildenberg;122544;1;64;Zehdenick;Oberhavel;Die Kaveln;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
