FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140400100001______;Beeskow;121404;1;1;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;205637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;35404;
12140400100002______;Beeskow;121404;1;2;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;117856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27449;
12140400100003______;Beeskow;121404;1;3;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;203850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;47146;
12140400100004______;Beeskow;121404;1;4;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;54700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13303;
12140400100005______;Beeskow;121404;1;5;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;39916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9847;
12140400100006______;Beeskow;121404;1;6;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;62503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16115;
12140400100007______;Beeskow;121404;1;7;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;75702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19488;
12140400100008______;Beeskow;121404;1;8;Beeskow;Oder-Spree;An der Gemarkung Birkholz;37139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9240;
12140400100009______;Beeskow;121404;1;9;Beeskow;Oder-Spree;Außerhalb der Ortslage;70000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16866;
12140400100010______;Beeskow;121404;1;10;Beeskow;Oder-Spree;Außerhalb der Ortslage;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1728;
121404001000110001__;Beeskow;121404;1;11/1;Beeskow;Oder-Spree;Birkholzer Weg 1;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000110002__;Beeskow;121404;1;11/2;Beeskow;Oder-Spree;Außerhalb der Ortslage;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;999;
121404001000120001__;Beeskow;121404;1;12/1;Beeskow;Oder-Spree;Birkholzer Weg 1;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000120002__;Beeskow;121404;1;12/2;Beeskow;Oder-Spree;An der Gemarkung Birkholz;135429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29290;
121404001000130001__;Beeskow;121404;1;13/1;Beeskow;Oder-Spree;Birkholzer Weg 1;9968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000130002__;Beeskow;121404;1;13/2;Beeskow;Oder-Spree;An der Gemarkung Birkholz;102093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19184;
12140400100014______;Beeskow;121404;1;14;Beeskow;Oder-Spree;Unweit der B 87;76699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17676;
121404001000180001__;Beeskow;121404;1;18/1;Beeskow;Oder-Spree;Am Weg zur B 87;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;339;
121404001000190001__;Beeskow;121404;1;19/1;Beeskow;Oder-Spree;Birkholzer Weg 1;38687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100024______;Beeskow;121404;1;24;Beeskow;Oder-Spree;Unweit vom Luchgraben;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100028______;Beeskow;121404;1;28;Beeskow;Oder-Spree;Unweit vom Luchgraben;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1030;
12140400100034______;Beeskow;121404;1;34;Beeskow;Oder-Spree;Neuendorf;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000360004__;Beeskow;121404;1;36/4;Beeskow;Oder-Spree;Neuendorf 24 b;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000360005__;Beeskow;121404;1;36/5;Beeskow;Oder-Spree;Neuendorf 24 c;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000360007__;Beeskow;121404;1;36/7;Beeskow;Oder-Spree;Neuendorf 24 e;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000360008__;Beeskow;121404;1;36/8;Beeskow;Oder-Spree;Neuendorf 24 f;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000360009__;Beeskow;121404;1;36/9;Beeskow;Oder-Spree;Neuendorf 24 h;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100038______;Beeskow;121404;1;38;Beeskow;Oder-Spree;Neuendorf;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;523;
12140400100039______;Beeskow;121404;1;39;Beeskow;Oder-Spree;Am Luchgraben;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100040______;Beeskow;121404;1;40;Beeskow;Oder-Spree;Unweit vom Luchgraben;21319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3032;
12140400100041______;Beeskow;121404;1;41;Beeskow;Oder-Spree;Am Luchgraben;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000420001__;Beeskow;121404;1;42/1;Beeskow;Oder-Spree;Neuendorf 23 a;10854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;1399;
121404001000420002__;Beeskow;121404;1;42/2;Beeskow;Oder-Spree;Am Luchgraben;15776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2001;
12140400100043______;Beeskow;121404;1;43;Beeskow;Oder-Spree;Am Luchgraben;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;350;
12140400100044______;Beeskow;121404;1;44;Beeskow;Oder-Spree;Am Luchgraben;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100045______;Beeskow;121404;1;45;Beeskow;Oder-Spree;Unweit vom Luchgraben;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5276;
12140400100046______;Beeskow;121404;1;46;Beeskow;Oder-Spree;Unweit vom Luchgraben;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;520;
12140400100048______;Beeskow;121404;1;48;Beeskow;Oder-Spree;Am Luchgraben;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2326;
12140400100050______;Beeskow;121404;1;50;Beeskow;Oder-Spree;Am Luchgraben;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;911;
12140400100051______;Beeskow;121404;1;51;Beeskow;Oder-Spree;Nahe der Fürstenwalder Straße;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;28;
12140400100052______;Beeskow;121404;1;52;Beeskow;Oder-Spree;Nahe der Fürstenwalder Straße;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;389;
12140400100055______;Beeskow;121404;1;55;Beeskow;Oder-Spree;Nahe der Fürstenwalder Straße;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;217;
12140400100060______;Beeskow;121404;1;60;Beeskow;Oder-Spree;Nahe der B 168;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;959;
12140400100061______;Beeskow;121404;1;61;Beeskow;Oder-Spree;Unweit der B 168;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100062______;Beeskow;121404;1;62;Beeskow;Oder-Spree;Nahe der B 168;50381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100063______;Beeskow;121404;1;63;Beeskow;Oder-Spree;Nahe der B 168;47168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1397;
12140400100064______;Beeskow;121404;1;64;Beeskow;Oder-Spree;Kreuzberge;33603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;644;
12140400100067______;Beeskow;121404;1;67;Beeskow;Oder-Spree;Nahe der B 168;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404001000690001__;Beeskow;121404;1;69/1;Beeskow;Oder-Spree;Fürstenwalde - Beeskow;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100071______;Beeskow;121404;1;71;Beeskow;Oder-Spree;Nahe der B 168;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100079______;Beeskow;121404;1;79;Beeskow;Oder-Spree;Nahe der Fürstenwalder Straße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100080______;Beeskow;121404;1;80;Beeskow;Oder-Spree;Nahe der Fürstenwalder Straße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100084______;Beeskow;121404;1;84;Beeskow;Oder-Spree;Nach Neuendorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100085______;Beeskow;121404;1;85;Beeskow;Oder-Spree;An der Fürstenwalder Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100094______;Beeskow;121404;1;94;Beeskow;Oder-Spree;An der Fürstenwalder Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100095______;Beeskow;121404;1;95;Beeskow;Oder-Spree;An der Fürstenwalder Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100096______;Beeskow;121404;1;96;Beeskow;Oder-Spree;An der Fürstenwalder Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100097______;Beeskow;121404;1;97;Beeskow;Oder-Spree;An der Fürstenwalder Straße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100098______;Beeskow;121404;1;98;Beeskow;Oder-Spree;An der Fürstenwalder Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100099______;Beeskow;121404;1;99;Beeskow;Oder-Spree;An der Fürstenwalder Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100100______;Beeskow;121404;1;100;Beeskow;Oder-Spree;An der Fürstenwalder Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100101______;Beeskow;121404;1;101;Beeskow;Oder-Spree;An der Fürstenwalder Straße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100105______;Beeskow;121404;1;105;Beeskow;Oder-Spree;An der B 168;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100106______;Beeskow;121404;1;106;Beeskow;Oder-Spree;An der B 168;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100118______;Beeskow;121404;1;118;Beeskow;Oder-Spree;Neuendorf;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|14|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100120______;Beeskow;121404;1;120;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1097;
12140400100121______;Beeskow;121404;1;121;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;962;
12140400100122______;Beeskow;121404;1;122;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;978;
12140400100123______;Beeskow;121404;1;123;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;746;
12140400100124______;Beeskow;121404;1;124;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;698;
12140400100125______;Beeskow;121404;1;125;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;875;
12140400100127______;Beeskow;121404;1;127;Beeskow;Oder-Spree;Fürstenwalder Straße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100129______;Beeskow;121404;1;129;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1172;
12140400100130______;Beeskow;121404;1;130;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1156;
12140400100131______;Beeskow;121404;1;131;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1200;
12140400100132______;Beeskow;121404;1;132;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;885;
12140400100133______;Beeskow;121404;1;133;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;891;
12140400100134______;Beeskow;121404;1;134;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;882;
12140400100135______;Beeskow;121404;1;135;Beeskow;Oder-Spree;Östlich der Fürstenwalder Str.;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;530;
12140400100136______;Beeskow;121404;1;136;Beeskow;Oder-Spree;Neuendorf 21;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100137______;Beeskow;121404;1;137;Beeskow;Oder-Spree;Neuendorf 21 a;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100138______;Beeskow;121404;1;138;Beeskow;Oder-Spree;Neuendorf 22;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100139______;Beeskow;121404;1;139;Beeskow;Oder-Spree;Neuendorf 22;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100140______;Beeskow;121404;1;140;Beeskow;Oder-Spree;Fürstenwalder Straße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100142______;Beeskow;121404;1;142;Beeskow;Oder-Spree;Fürstenwalder Straße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100144______;Beeskow;121404;1;144;Beeskow;Oder-Spree;An der B 168;33714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3777;
12140400100145______;Beeskow;121404;1;145;Beeskow;Oder-Spree;An der Gemarkung Groß Rietz;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;555;
12140400100146______;Beeskow;121404;1;146;Beeskow;Oder-Spree;Am Weg zur B 87;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100147______;Beeskow;121404;1;147;Beeskow;Oder-Spree;An der B 168;28375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3386;
12140400100148______;Beeskow;121404;1;148;Beeskow;Oder-Spree;Am Weg zur B 87;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;518;
12140400100149______;Beeskow;121404;1;149;Beeskow;Oder-Spree;Am weg zur B 87;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400100150______;Beeskow;121404;1;150;Beeskow;Oder-Spree;An der B 168;18964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2143;
