FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123980001000170001__;Warnitz;123980;1;17/1;Oberuckersee;Uckermark;Warnitz;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000180001__;Warnitz;123980;1;18/1;Oberuckersee;Uckermark;Lindenallee;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000190001__;Warnitz;123980;1;19/1;Oberuckersee;Uckermark;Lindenallee;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100020______;Warnitz;123980;1;20;Oberuckersee;Uckermark;Warnitz;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100021______;Warnitz;123980;1;21;Oberuckersee;Uckermark;Warnitz;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000220001__;Warnitz;123980;1;22/1;Oberuckersee;Uckermark;Lindenallee;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000220004__;Warnitz;123980;1;22/4;Oberuckersee;Uckermark;Lindenallee;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000230001__;Warnitz;123980;1;23/1;Oberuckersee;Uckermark;Lindenallee;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000230003__;Warnitz;123980;1;23/3;Oberuckersee;Uckermark;Lindenallee;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000230004__;Warnitz;123980;1;23/4;Oberuckersee;Uckermark;Lindenallee;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000230005__;Warnitz;123980;1;23/5;Oberuckersee;Uckermark;Lindenallee 74;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000240001__;Warnitz;123980;1;24/1;Oberuckersee;Uckermark;Lindenallee;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000240002__;Warnitz;123980;1;24/2;Oberuckersee;Uckermark;Lindenallee 76;16635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000250001__;Warnitz;123980;1;25/1;Oberuckersee;Uckermark;Lindenallee;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000250002__;Warnitz;123980;1;25/2;Oberuckersee;Uckermark;Lindenallee;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000260001__;Warnitz;123980;1;26/1;Oberuckersee;Uckermark;Lindenallee;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000260002__;Warnitz;123980;1;26/2;Oberuckersee;Uckermark;Lindenallee;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100027______;Warnitz;123980;1;27;Oberuckersee;Uckermark;Lindenallee;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100028______;Warnitz;123980;1;28;Oberuckersee;Uckermark;Lindenallee;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100029______;Warnitz;123980;1;29;Oberuckersee;Uckermark;Lindenallee;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100030______;Warnitz;123980;1;30;Oberuckersee;Uckermark;Lindenallee;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100031______;Warnitz;123980;1;31;Oberuckersee;Uckermark;Lindenallee;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100032______;Warnitz;123980;1;32;Oberuckersee;Uckermark;Eisenbahn Berlin-Stralsund;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100033______;Warnitz;123980;1;33;Oberuckersee;Uckermark;Warnitz;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;378;
12398000100034______;Warnitz;123980;1;34;Oberuckersee;Uckermark;Warnitz;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1396;
12398000100035______;Warnitz;123980;1;35;Oberuckersee;Uckermark;Warnitz;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1644;
12398000100036______;Warnitz;123980;1;36;Oberuckersee;Uckermark;Warnitz;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1758;
12398000100037______;Warnitz;123980;1;37;Oberuckersee;Uckermark;Warnitz;41490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13539;
12398000100038______;Warnitz;123980;1;38;Oberuckersee;Uckermark;Warnitz;34720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11279;
12398000100043______;Warnitz;123980;1;43;Oberuckersee;Uckermark;Neuhofer Weg;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000440003__;Warnitz;123980;1;44/3;Oberuckersee;Uckermark;Neuhofer Weg 3;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000440004__;Warnitz;123980;1;44/4;Oberuckersee;Uckermark;Neuhofer Weg 3;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;897;
12398000100045______;Warnitz;123980;1;45;Oberuckersee;Uckermark;Warnitz;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1467;
12398000100048______;Warnitz;123980;1;48;Oberuckersee;Uckermark;Warnitz;82640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31071;
12398000100049______;Warnitz;123980;1;49;Oberuckersee;Uckermark;Warnitz;92910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33984;
12398000100050______;Warnitz;123980;1;50;Oberuckersee;Uckermark;Warnitz;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2159;
12398000100051______;Warnitz;123980;1;51;Oberuckersee;Uckermark;Warnitz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;408;
12398000100052______;Warnitz;123980;1;52;Oberuckersee;Uckermark;Warnitz;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;156;
12398000100054______;Warnitz;123980;1;54;Oberuckersee;Uckermark;Warnitz;47090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18227;
12398000100055______;Warnitz;123980;1;55;Oberuckersee;Uckermark;Der große Dolchen;78790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4474;
12398000100057______;Warnitz;123980;1;57;Oberuckersee;Uckermark;Am Trumpf;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1593;
123980001000580005__;Warnitz;123980;1;58/5;Oberuckersee;Uckermark;Am Trumpf 5;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100059______;Warnitz;123980;1;59;Oberuckersee;Uckermark;Am Trumpf;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1178;
12398000100060______;Warnitz;123980;1;60;Oberuckersee;Uckermark;Am Trumpf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;331;
123980001000610001__;Warnitz;123980;1;61/1;Oberuckersee;Uckermark;Am Trumpf|K 7315;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980001000610002__;Warnitz;123980;1;61/2;Oberuckersee;Uckermark;Am Trumpf;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100062______;Warnitz;123980;1;62;Oberuckersee;Uckermark;Am Trumpf 4;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1909;
12398000100063______;Warnitz;123980;1;63;Oberuckersee;Uckermark;Am Trumpf 2;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1666;
12398000100064______;Warnitz;123980;1;64;Oberuckersee;Uckermark;Trumpfsee;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100065______;Warnitz;123980;1;65;Oberuckersee;Uckermark;Warnitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;139;
123980001000660001__;Warnitz;123980;1;66/1;Oberuckersee;Uckermark;Warnitz;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;80;
123980001000660002__;Warnitz;123980;1;66/2;Oberuckersee;Uckermark;Warnitz;124109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;28093;
12398000100067______;Warnitz;123980;1;67;Oberuckersee;Uckermark;Warnitz;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;488;
12398000100068______;Warnitz;123980;1;68;Oberuckersee;Uckermark;Warnitz;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5381;
12398000100069______;Warnitz;123980;1;69;Oberuckersee;Uckermark;Am Trumpf;13619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3941;
12398000100070______;Warnitz;123980;1;70;Oberuckersee;Uckermark;Am Trumpf;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1434;
12398000100071______;Warnitz;123980;1;71;Oberuckersee;Uckermark;Lindenallee;23319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100072______;Warnitz;123980;1;72;Oberuckersee;Uckermark;Lindenallee;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100074______;Warnitz;123980;1;74;Oberuckersee;Uckermark;Lindenallee;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100075______;Warnitz;123980;1;75;Oberuckersee;Uckermark;Am Trumpf;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1055;
12398000100076______;Warnitz;123980;1;76;Oberuckersee;Uckermark;Warnitz;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
12398000100077______;Warnitz;123980;1;77;Oberuckersee;Uckermark;Der große Dolchen;145201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46405;
12398000100078______;Warnitz;123980;1;78;Oberuckersee;Uckermark;Warnitz;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2383;
12398000100079______;Warnitz;123980;1;79;Oberuckersee;Uckermark;Neuhofer Weg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100080______;Warnitz;123980;1;80;Oberuckersee;Uckermark;Neuhofer Weg;58301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19630;
12398000100081______;Warnitz;123980;1;81;Oberuckersee;Uckermark;Neuhofer Weg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100082______;Warnitz;123980;1;82;Oberuckersee;Uckermark;Neuhofer Weg;23621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8681;
12398000100083______;Warnitz;123980;1;83;Oberuckersee;Uckermark;Neuhofer Weg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100084______;Warnitz;123980;1;84;Oberuckersee;Uckermark;Neuhofer Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1862;
12398000100085______;Warnitz;123980;1;85;Oberuckersee;Uckermark;Neuhofer Weg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100086______;Warnitz;123980;1;86;Oberuckersee;Uckermark;Neuhofer Weg;72660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25322;
12398000100087______;Warnitz;123980;1;87;Oberuckersee;Uckermark;Neuhofer Weg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100088______;Warnitz;123980;1;88;Oberuckersee;Uckermark;Neuhofer Weg;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1881;
12398000100089______;Warnitz;123980;1;89;Oberuckersee;Uckermark;Neuhofer Weg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100090______;Warnitz;123980;1;90;Oberuckersee;Uckermark;Neuhofer Weg;31346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11257;
12398000100091______;Warnitz;123980;1;91;Oberuckersee;Uckermark;Lindenallee;5954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100092______;Warnitz;123980;1;92;Oberuckersee;Uckermark;Lindenallee;13476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100093______;Warnitz;123980;1;93;Oberuckersee;Uckermark;Lindenallee;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100095______;Warnitz;123980;1;95;Oberuckersee;Uckermark;Neuhofer Weg 4;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7100;
12398000100096______;Warnitz;123980;1;96;Oberuckersee;Uckermark;Neuhofer Weg;47430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17053;
12398000100097______;Warnitz;123980;1;97;Oberuckersee;Uckermark;Lindenallee;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000100098______;Warnitz;123980;1;98;Oberuckersee;Uckermark;Lindenallee 51 a;21300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010002__;Warnitz;123980;2;1/2;Oberuckersee;Uckermark;Unterquast;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010003__;Warnitz;123980;2;1/3;Oberuckersee;Uckermark;Unterquast 27;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010004__;Warnitz;123980;2;1/4;Oberuckersee;Uckermark;Unterquast 28;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010005__;Warnitz;123980;2;1/5;Oberuckersee;Uckermark;Unterquast 29;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010006__;Warnitz;123980;2;1/6;Oberuckersee;Uckermark;Unterquast 30;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010007__;Warnitz;123980;2;1/7;Oberuckersee;Uckermark;Unterquast 31;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010008__;Warnitz;123980;2;1/8;Oberuckersee;Uckermark;Unterquast 32;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000010009__;Warnitz;123980;2;1/9;Oberuckersee;Uckermark;Unterquast 33;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200002______;Warnitz;123980;2;2;Oberuckersee;Uckermark;Der Burgwall;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200004______;Warnitz;123980;2;4;Oberuckersee;Uckermark;Oberquast;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100001__;Warnitz;123980;2;10/1;Oberuckersee;Uckermark;Moorgrund 1;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100002__;Warnitz;123980;2;10/2;Oberuckersee;Uckermark;Moorgrund 2;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100003__;Warnitz;123980;2;10/3;Oberuckersee;Uckermark;Moorgrund 3;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100004__;Warnitz;123980;2;10/4;Oberuckersee;Uckermark;Moorgrund 4;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100005__;Warnitz;123980;2;10/5;Oberuckersee;Uckermark;Moorgrund 5;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980002000100006__;Warnitz;123980;2;10/6;Oberuckersee;Uckermark;Moorgrund 6;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
