FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291000100001______;Freidorf;122910;1;1;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100003______;Freidorf;122910;1;3;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100004______;Freidorf;122910;1;4;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100005______;Freidorf;122910;1;5;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150,157;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100006______;Freidorf;122910;1;6;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 157;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122910001000070001__;Freidorf;122910;1;7/1;Halbe;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100008______;Freidorf;122910;1;8;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 179;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100009______;Freidorf;122910;1;9;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 168;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122910001000130002__;Freidorf;122910;1;13/2;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;16628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100014______;Freidorf;122910;1;14;Halbe;Dahme-Spreewald [Dubja-Błota];Replinchener See;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100015______;Freidorf;122910;1;15;Halbe;Dahme-Spreewald [Dubja-Błota];Replinchener See|Replinchener See;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122910001000190001__;Freidorf;122910;1;19/1;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122910001000190002__;Freidorf;122910;1;19/2;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100033______;Freidorf;122910;1;33;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100034______;Freidorf;122910;1;34;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100035______;Freidorf;122910;1;35;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100038______;Freidorf;122910;1;38;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;8767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100060______;Freidorf;122910;1;60;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100061______;Freidorf;122910;1;61;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100062______;Freidorf;122910;1;62;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100063______;Freidorf;122910;1;63;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100064______;Freidorf;122910;1;64;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100065______;Freidorf;122910;1;65;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100067______;Freidorf;122910;1;67;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100068______;Freidorf;122910;1;68;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;8708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100073______;Freidorf;122910;1;73;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 167;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100081______;Freidorf;122910;1;81;Halbe;Dahme-Spreewald [Dubja-Błota];Waldstraße 1;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100085______;Freidorf;122910;1;85;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100087______;Freidorf;122910;1;87;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;95523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100088______;Freidorf;122910;1;88;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100090______;Freidorf;122910;1;90;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100099______;Freidorf;122910;1;99;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 202;267979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100100______;Freidorf;122910;1;100;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 202;151544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100101______;Freidorf;122910;1;101;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 219,233;132149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100102______;Freidorf;122910;1;102;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 209;255855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100103______;Freidorf;122910;1;103;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 219,233;40747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100104______;Freidorf;122910;1;104;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 219,233;107813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100105______;Freidorf;122910;1;105;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 219,233;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100106______;Freidorf;122910;1;106;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 219,233;77597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100107______;Freidorf;122910;1;107;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 209;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100108______;Freidorf;122910;1;108;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100110______;Freidorf;122910;1;110;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 245;302781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100111______;Freidorf;122910;1;111;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 245;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100112______;Freidorf;122910;1;112;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 244;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100113______;Freidorf;122910;1;113;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 244;86680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100114______;Freidorf;122910;1;114;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 244;203734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100115______;Freidorf;122910;1;115;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 220,234;706584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100116______;Freidorf;122910;1;116;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 180,194|Jagen 203,210;744277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100117______;Freidorf;122910;1;117;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 179,193;528773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100118______;Freidorf;122910;1;118;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140,144|Jagen 149,155|Jagen 157|Jagen 161|Jagen 180,194|[... und weitere];2419521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100119______;Freidorf;122910;1;119;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 157;48049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100120______;Freidorf;122910;1;120;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 157;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100121______;Freidorf;122910;1;121;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 157;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100122______;Freidorf;122910;1;122;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 157;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100123______;Freidorf;122910;1;123;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 218,232;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100124______;Freidorf;122910;1;124;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 218,232;15172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100125______;Freidorf;122910;1;125;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 218,232;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100126______;Freidorf;122910;1;126;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 218,232;659654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100127______;Freidorf;122910;1;127;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 167|Jagen 178,192|Jagen 201,208;834973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100128______;Freidorf;122910;1;128;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 167|Jagen 178,192|Jagen 201,208;568098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100129______;Freidorf;122910;1;129;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 149,155;56328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100130______;Freidorf;122910;1;130;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140,144;45793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100131______;Freidorf;122910;1;131;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140,144;140413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100132______;Freidorf;122910;1;132;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140,144;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100133______;Freidorf;122910;1;133;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 140,144|Jagen 149,155|Jagen 150,156|Jagen 161|Jagen 162,168|[... und weitere];476190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100134______;Freidorf;122910;1;134;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100135______;Freidorf;122910;1;135;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100136______;Freidorf;122910;1;136;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 150;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100137______;Freidorf;122910;1;137;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 203,210|Jagen 220,234;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100138______;Freidorf;122910;1;138;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 179,193;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100140______;Freidorf;122910;1;140;Halbe;Dahme-Spreewald [Dubja-Błota];A 13;202948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100141______;Freidorf;122910;1;141;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100142______;Freidorf;122910;1;142;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100143______;Freidorf;122910;1;143;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100144______;Freidorf;122910;1;144;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100145______;Freidorf;122910;1;145;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100146______;Freidorf;122910;1;146;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100147______;Freidorf;122910;1;147;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 218,232;11798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100148______;Freidorf;122910;1;148;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;83104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100149______;Freidorf;122910;1;149;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100150______;Freidorf;122910;1;150;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100151______;Freidorf;122910;1;151;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100152______;Freidorf;122910;1;152;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100153______;Freidorf;122910;1;153;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;35313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100154______;Freidorf;122910;1;154;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100155______;Freidorf;122910;1;155;Halbe;Dahme-Spreewald [Dubja-Błota];Waldweg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000100156______;Freidorf;122910;1;156;Halbe;Dahme-Spreewald [Dubja-Błota];Jagen 242;47803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
