FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271700100001______;Freileben;122717;1;1;Lebusa;Elbe-Elster;An der Wiepersdorfer Grenze;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100002______;Freileben;122717;1;2;Lebusa;Elbe-Elster;Striesaer Forst;60920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100003______;Freileben;122717;1;3;Lebusa;Elbe-Elster;Von Wiepersdorf nach Striesa;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100004______;Freileben;122717;1;4;Lebusa;Elbe-Elster;Striesaer Forst;147810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100005______;Freileben;122717;1;5;Lebusa;Elbe-Elster;Von Herzberg nach Körba;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100006______;Freileben;122717;1;6;Lebusa;Elbe-Elster;Striesaer Forst;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100007______;Freileben;122717;1;7;Lebusa;Elbe-Elster;Von Wiepersdorf nach Striesa;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100009______;Freileben;122717;1;9;Lebusa;Elbe-Elster;Striesaer Forst;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100010______;Freileben;122717;1;10;Lebusa;Elbe-Elster;Nach der Lehmgrube;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100011______;Freileben;122717;1;11;Lebusa;Elbe-Elster;Von Knippelsdorf nach Striesa;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100012______;Freileben;122717;1;12;Lebusa;Elbe-Elster;Striesaer Forst;651370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3488;
12271700100013______;Freileben;122717;1;13;Lebusa;Elbe-Elster;Von Striesa nach Körba;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100014______;Freileben;122717;1;14;Lebusa;Elbe-Elster;Striesaer Forst;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700100015______;Freileben;122717;1;15;Lebusa;Elbe-Elster;Striesaer Forst;269899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200002______;Freileben;122717;2;2;Lebusa;Elbe-Elster;Die Bauernpläne;14031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200003______;Freileben;122717;2;3;Lebusa;Elbe-Elster;Die Bauernpläne;11404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200004______;Freileben;122717;2;4;Lebusa;Elbe-Elster;Von Herzberg nach Dahme;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200007______;Freileben;122717;2;7;Lebusa;Elbe-Elster;Die Bauernpläne;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200008______;Freileben;122717;2;8;Lebusa;Elbe-Elster;Die Bauernpläne;32660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200009______;Freileben;122717;2;9;Lebusa;Elbe-Elster;Die Bauernpläne;32712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200011______;Freileben;122717;2;11;Lebusa;Elbe-Elster;Die Bauernpläne;50090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200012______;Freileben;122717;2;12;Lebusa;Elbe-Elster;Die Bauernpläne;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200013______;Freileben;122717;2;13;Lebusa;Elbe-Elster;Die Bauernpläne;97870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200016______;Freileben;122717;2;16;Lebusa;Elbe-Elster;Die Bauernpläne;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200017______;Freileben;122717;2;17;Lebusa;Elbe-Elster;Die Bauernpläne;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200018______;Freileben;122717;2;18;Lebusa;Elbe-Elster;Die Bauernpläne;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200019______;Freileben;122717;2;19;Lebusa;Elbe-Elster;Die Bauernpläne;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200022______;Freileben;122717;2;22;Lebusa;Elbe-Elster;Die Bauernpläne;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200023______;Freileben;122717;2;23;Lebusa;Elbe-Elster;Die Bauernpläne;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200024______;Freileben;122717;2;24;Lebusa;Elbe-Elster;Die Bauernpläne;32301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200026______;Freileben;122717;2;26;Lebusa;Elbe-Elster;Die Bauernpläne;20338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200027______;Freileben;122717;2;27;Lebusa;Elbe-Elster;Die Bauernpläne;19087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200029______;Freileben;122717;2;29;Lebusa;Elbe-Elster;Striesaer Forst;176460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200030______;Freileben;122717;2;30;Lebusa;Elbe-Elster;Striesaer Forst;192450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2729;
12271700200031______;Freileben;122717;2;31;Lebusa;Elbe-Elster;Nach Wiepersdorf;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200032______;Freileben;122717;2;32;Lebusa;Elbe-Elster;Ziegelei;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1657;
12271700200033______;Freileben;122717;2;33;Lebusa;Elbe-Elster;Ziegelei;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1630;
12271700200034______;Freileben;122717;2;34;Lebusa;Elbe-Elster;Ziegelei;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1915;
12271700200035______;Freileben;122717;2;35;Lebusa;Elbe-Elster;Ziegelei;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1914;
12271700200036______;Freileben;122717;2;36;Lebusa;Elbe-Elster;Ziegelei;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;285;
12271700200037______;Freileben;122717;2;37;Lebusa;Elbe-Elster;Ziegelei;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1832;
12271700200038______;Freileben;122717;2;38;Lebusa;Elbe-Elster;Ziegelei;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;847;
12271700200039______;Freileben;122717;2;39;Lebusa;Elbe-Elster;Ziegelei;14539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4011;
12271700200040______;Freileben;122717;2;40;Lebusa;Elbe-Elster;Ziegelei;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1157;
12271700200041______;Freileben;122717;2;41;Lebusa;Elbe-Elster;Ziegelei;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1049;
12271700200042______;Freileben;122717;2;42;Lebusa;Elbe-Elster;Ziegelei;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12271700200043______;Freileben;122717;2;43;Lebusa;Elbe-Elster;Ziegelei;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1993;
12271700200045______;Freileben;122717;2;45;Lebusa;Elbe-Elster;Ziegelei;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
12271700200046______;Freileben;122717;2;46;Lebusa;Elbe-Elster;Ziegelei;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200047______;Freileben;122717;2;47;Lebusa;Elbe-Elster;Ziegelei;21499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200048______;Freileben;122717;2;48;Lebusa;Elbe-Elster;Ziegelei;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12271700200051______;Freileben;122717;2;51;Lebusa;Elbe-Elster;Ziegelei;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200052______;Freileben;122717;2;52;Lebusa;Elbe-Elster;Ziegelei;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200053______;Freileben;122717;2;53;Lebusa;Elbe-Elster;Ziegelei;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200054______;Freileben;122717;2;54;Lebusa;Elbe-Elster;Graben|Ziegelei;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200055______;Freileben;122717;2;55;Lebusa;Elbe-Elster;Ziegelei;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;456;
12271700200056______;Freileben;122717;2;56;Lebusa;Elbe-Elster;Ziegelei;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12271700200057______;Freileben;122717;2;57;Lebusa;Elbe-Elster;Ziegelei;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12271700200058______;Freileben;122717;2;58;Lebusa;Elbe-Elster;Ziegelei;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2376;
12271700200059______;Freileben;122717;2;59;Lebusa;Elbe-Elster;Ziegelei;16044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4624;
12271700200060______;Freileben;122717;2;60;Lebusa;Elbe-Elster;Ziegelei;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3399;
12271700200061______;Freileben;122717;2;61;Lebusa;Elbe-Elster;Ziegelei;15366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2818;
12271700200062______;Freileben;122717;2;62;Lebusa;Elbe-Elster;Ziegelei;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12271700200064______;Freileben;122717;2;64;Lebusa;Elbe-Elster;Ziegelei;12714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1365;
12271700200065______;Freileben;122717;2;65;Lebusa;Elbe-Elster;Ziegelei;8582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12271700200066______;Freileben;122717;2;66;Lebusa;Elbe-Elster;Ziegelei;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;222;
12271700200067______;Freileben;122717;2;67;Lebusa;Elbe-Elster;Von Striesa nach Körba;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200068______;Freileben;122717;2;68;Lebusa;Elbe-Elster;Ziegelei;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200069______;Freileben;122717;2;69;Lebusa;Elbe-Elster;Ziegelei;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200070______;Freileben;122717;2;70;Lebusa;Elbe-Elster;Ziegelei;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200071______;Freileben;122717;2;71;Lebusa;Elbe-Elster;Ziegelei;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;250;
12271700200073______;Freileben;122717;2;73;Lebusa;Elbe-Elster;Ziegelei;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200074______;Freileben;122717;2;74;Lebusa;Elbe-Elster;Mehlplan;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2503;
12271700200075______;Freileben;122717;2;75;Lebusa;Elbe-Elster;Mehlplan;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;780;
12271700200076______;Freileben;122717;2;76;Lebusa;Elbe-Elster;Mehlplan;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2100;
12271700200077______;Freileben;122717;2;77;Lebusa;Elbe-Elster;Mehlplan;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2020;
12271700200078______;Freileben;122717;2;78;Lebusa;Elbe-Elster;Mehlplan;15966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3655;
12271700200079______;Freileben;122717;2;79;Lebusa;Elbe-Elster;Mehlplan;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12271700200080______;Freileben;122717;2;80;Lebusa;Elbe-Elster;Am Wiepersdorfer Weg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;643;
12271700200081______;Freileben;122717;2;81;Lebusa;Elbe-Elster;Am Wiepersdorfer Weg;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
12271700200082______;Freileben;122717;2;82;Lebusa;Elbe-Elster;Nach Wiepersdorf;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;823;
12271700200083______;Freileben;122717;2;83;Lebusa;Elbe-Elster;Am Wiepersdorfer Weg;61730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10200;
12271700200084______;Freileben;122717;2;84;Lebusa;Elbe-Elster;Die Hufen;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6685;
12271700200085______;Freileben;122717;2;85;Lebusa;Elbe-Elster;Die Hufen;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2216;
12271700200086______;Freileben;122717;2;86;Lebusa;Elbe-Elster;Die Hufen;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4222;
12271700200087______;Freileben;122717;2;87;Lebusa;Elbe-Elster;Die Hufen;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3007;
12271700200088______;Freileben;122717;2;88;Lebusa;Elbe-Elster;Die Hufen;51020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6460;
12271700200089______;Freileben;122717;2;89;Lebusa;Elbe-Elster;Die Hufen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;429;
12271700200090______;Freileben;122717;2;90;Lebusa;Elbe-Elster;Die Hufen;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1716;
122717002000920001__;Freileben;122717;2;92/1;Lebusa;Elbe-Elster;Die Hufen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122717002000920002__;Freileben;122717;2;92/2;Lebusa;Elbe-Elster;Die Hufen;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4130;
12271700200093______;Freileben;122717;2;93;Lebusa;Elbe-Elster;Hufen und Bauernpläne|Striesa;52530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200094______;Freileben;122717;2;94;Lebusa;Elbe-Elster;Mehlplan;16391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200095______;Freileben;122717;2;95;Lebusa;Elbe-Elster;Die Hufen;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
12271700200096______;Freileben;122717;2;96;Lebusa;Elbe-Elster;Striesa 26;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;620;
12271700200097______;Freileben;122717;2;97;Lebusa;Elbe-Elster;Mehlplan;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12271700200098______;Freileben;122717;2;98;Lebusa;Elbe-Elster;Mehlplan;22289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4804;
12271700200099______;Freileben;122717;2;99;Lebusa;Elbe-Elster;Striesa 28;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200100______;Freileben;122717;2;100;Lebusa;Elbe-Elster;Mehlplan;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271700200101______;Freileben;122717;2;101;Lebusa;Elbe-Elster;Gartenpläne;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2929;
