FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121643001000080007__;Schönerlinde;121643;1;8/7;Wandlitz;Barnim;Forstabteilung 811|Weg Nr. 11;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000080008__;Schönerlinde;121643;1;8/8;Wandlitz;Barnim;S-Bahn;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000080009__;Schönerlinde;121643;1;8/9;Wandlitz;Barnim;S-Bahn;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000080010__;Schönerlinde;121643;1;8/10;Wandlitz;Barnim;An der Eisenbahn;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000080011__;Schönerlinde;121643;1;8/11;Wandlitz;Barnim;An der Eisenbahn|Schienenweg;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000080012__;Schönerlinde;121643;1;8/12;Wandlitz;Barnim;Bärwinkel|Forstabteilung 811;33517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000090003__;Schönerlinde;121643;1;9/3;Wandlitz;Barnim;An der Eisenbahn;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000090004__;Schönerlinde;121643;1;9/4;Wandlitz;Barnim;Bärwinkel;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000100001__;Schönerlinde;121643;1;10/1;Wandlitz;Barnim;Weg Nr. 11;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000100003__;Schönerlinde;121643;1;10/3;Wandlitz;Barnim;S-Bahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100012______;Schönerlinde;121643;1;12;Wandlitz;Barnim;Forstabteilung 811|Weg Nr. 11;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100013______;Schönerlinde;121643;1;13;Wandlitz;Barnim;Forstabteilung 811|Weg Nr. 11;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001000140002__;Schönerlinde;121643;1;14/2;Wandlitz;Barnim;Weg Nr. 11;12056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100015______;Schönerlinde;121643;1;15;Wandlitz;Barnim;Weg Nr. 11;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100017______;Schönerlinde;121643;1;17;Wandlitz;Barnim;Schönerlinder Teiche|Weg;117037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;935;
12164300100018______;Schönerlinde;121643;1;18;Wandlitz;Barnim;Am Fischteich;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;102;
12164300100019______;Schönerlinde;121643;1;19;Wandlitz;Barnim;Fischteiche|Schönerlinder Teiche;51890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100020______;Schönerlinde;121643;1;20;Wandlitz;Barnim;Am Fischteich;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100021______;Schönerlinde;121643;1;21;Wandlitz;Barnim;Graben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100022______;Schönerlinde;121643;1;22;Wandlitz;Barnim;An den Fischteichen|Weg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100023______;Schönerlinde;121643;1;23;Wandlitz;Barnim;An den Fischteichen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;86;
121643001000330003__;Schönerlinde;121643;1;33/3;Wandlitz;Barnim;Alter Heerweg;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;145;
12164300100041______;Schönerlinde;121643;1;41;Wandlitz;Barnim;Mühlenbecker Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100042______;Schönerlinde;121643;1;42;Wandlitz;Barnim;Mühlenbecker Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100044______;Schönerlinde;121643;1;44;Wandlitz;Barnim;Alter Heerweg;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001030002__;Schönerlinde;121643;1;103/2;Wandlitz;Barnim;Graben;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;394;
121643001001040002__;Schönerlinde;121643;1;104/2;Wandlitz;Barnim;Petersberge;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;32;
121643001001040003__;Schönerlinde;121643;1;104/3;Wandlitz;Barnim;Morgengehren;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;877;
121643001001050003__;Schönerlinde;121643;1;105/3;Wandlitz;Barnim;Petersberge;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;47;
121643001001050006__;Schönerlinde;121643;1;105/6;Wandlitz;Barnim;Mühlenbecker Straße;44735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;17681;
121643001001180004__;Schönerlinde;121643;1;118/4;Wandlitz;Barnim;L 305|Mühlenbecker Straße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001190002__;Schönerlinde;121643;1;119/2;Wandlitz;Barnim;Mühlenbecker Straße;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001200001__;Schönerlinde;121643;1;120/1;Wandlitz;Barnim;Mühlenbecker Straße 9;50090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001210002__;Schönerlinde;121643;1;121/2;Wandlitz;Barnim;Mühlenbecker Straße 9;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001210003__;Schönerlinde;121643;1;121/3;Wandlitz;Barnim;Mühlenbecker Straße 9;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001220001__;Schönerlinde;121643;1;122/1;Wandlitz;Barnim;Graben;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;166;
121643001001260001__;Schönerlinde;121643;1;126/1;Wandlitz;Barnim;Mühlenbecker Straße 9;159170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;20816;
12164300100130______;Schönerlinde;121643;1;130;Wandlitz;Barnim;Mühlenbecker Straße 9;106540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;7183;
121643001001320001__;Schönerlinde;121643;1;132/1;Wandlitz;Barnim;Mühlenbecker Straße 9;29420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;295;
121643001001490005__;Schönerlinde;121643;1;149/5;Wandlitz;Barnim;Berlin-Karow - Fichtengrund|Eisenbahn|Mühlenbecker Straße|Schienenweg;20243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643001001530001__;Schönerlinde;121643;1;153/1;Wandlitz;Barnim;Mühlenbecker Straße;111557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;34766;
12164300100158______;Schönerlinde;121643;1;158;Wandlitz;Barnim;Mühlenbecker Straße;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100159______;Schönerlinde;121643;1;159;Wandlitz;Barnim;Mühlenbecker Straße;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100160______;Schönerlinde;121643;1;160;Wandlitz;Barnim;Morgengehren;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;167;
12164300100161______;Schönerlinde;121643;1;161;Wandlitz;Barnim;Mühlenbecker Straße 9;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100162______;Schönerlinde;121643;1;162;Wandlitz;Barnim;Mühlenbecker Straße 9;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;31;
12164300100163______;Schönerlinde;121643;1;163;Wandlitz;Barnim;Mühlenbecker Straße 9;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2340;
12164300100165______;Schönerlinde;121643;1;165;Wandlitz;Barnim;Mühlenbecker Straße;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100166______;Schönerlinde;121643;1;166;Wandlitz;Barnim;Mühlenbecker Straße;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100167______;Schönerlinde;121643;1;167;Wandlitz;Barnim;Mühlenbecker Straße;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100168______;Schönerlinde;121643;1;168;Wandlitz;Barnim;Mühlenbecker Straße;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100170______;Schönerlinde;121643;1;170;Wandlitz;Barnim;Weg Nr. 10;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100172______;Schönerlinde;121643;1;172;Wandlitz;Barnim;Petersberge|Teich, Weiher|Weg Nr. 10;427157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;151168;
12164300100173______;Schönerlinde;121643;1;173;Wandlitz;Barnim;Petersberge;46193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;16350;
12164300100174______;Schönerlinde;121643;1;174;Wandlitz;Barnim;Rieselfeld|Weg Nr. 10|Weg Nr. 11;347479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;7456;
12164300100175______;Schönerlinde;121643;1;175;Wandlitz;Barnim;Alter Heerweg;113560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|21;1541;
12164300100176______;Schönerlinde;121643;1;176;Wandlitz;Barnim;L 305|Mühlenbecker Straße;19106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|21|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100177______;Schönerlinde;121643;1;177;Wandlitz;Barnim;Mühlenbecker Straße|Mühlenbecker Straße L305;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100181______;Schönerlinde;121643;1;181;Wandlitz;Barnim;Morgengehren;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;14;
12164300100182______;Schönerlinde;121643;1;182;Wandlitz;Barnim;Graben;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;507;
12164300100183______;Schönerlinde;121643;1;183;Wandlitz;Barnim;Alter Heerweg;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|21;574;
12164300100184______;Schönerlinde;121643;1;184;Wandlitz;Barnim;Weg Nr. 19;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100185______;Schönerlinde;121643;1;185;Wandlitz;Barnim;Weg Nr. 19;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100187______;Schönerlinde;121643;1;187;Wandlitz;Barnim;Weg Nr. 19;59439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;18906;
12164300100188______;Schönerlinde;121643;1;188;Wandlitz;Barnim;Weg Nr. 19;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100189______;Schönerlinde;121643;1;189;Wandlitz;Barnim;Mühlenbecker Straße 9;14106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100190______;Schönerlinde;121643;1;190;Wandlitz;Barnim;Weg Nr. 19;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100191______;Schönerlinde;121643;1;191;Wandlitz;Barnim;Weg Nr. 19;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;225;
12164300100192______;Schönerlinde;121643;1;192;Wandlitz;Barnim;Weg Nr. 19;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100193______;Schönerlinde;121643;1;193;Wandlitz;Barnim;Weg Nr. 19;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;144;
12164300100194______;Schönerlinde;121643;1;194;Wandlitz;Barnim;Weg Nr. 19;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100195______;Schönerlinde;121643;1;195;Wandlitz;Barnim;Weg Nr. 19|Wieckgrunde;83046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;31840;
12164300100196______;Schönerlinde;121643;1;196;Wandlitz;Barnim;Weg Nr. 19;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;156;
12164300100197______;Schönerlinde;121643;1;197;Wandlitz;Barnim;Mühlenbecker Straße 16;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100198______;Schönerlinde;121643;1;198;Wandlitz;Barnim;Weg Nr. 19;10163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3370;
12164300100201______;Schönerlinde;121643;1;201;Wandlitz;Barnim;Mühlenbecker Straße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100202______;Schönerlinde;121643;1;202;Wandlitz;Barnim;Mühlenbecker Straße 15;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100203______;Schönerlinde;121643;1;203;Wandlitz;Barnim;Alter Heerweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100204______;Schönerlinde;121643;1;204;Wandlitz;Barnim;Mühlenbecker Straße 9 a;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100205______;Schönerlinde;121643;1;205;Wandlitz;Barnim;Mühlenbecker Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100206______;Schönerlinde;121643;1;206;Wandlitz;Barnim;Mühlenbecker Straße 9 a;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100208______;Schönerlinde;121643;1;208;Wandlitz;Barnim;Mühlenbecker Straße 11 a;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100209______;Schönerlinde;121643;1;209;Wandlitz;Barnim;Mühlenbecker Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100210______;Schönerlinde;121643;1;210;Wandlitz;Barnim;Mühlenbecker Straße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100212______;Schönerlinde;121643;1;212;Wandlitz;Barnim;Mühlenbecker Straße 13 c;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300100213______;Schönerlinde;121643;1;213;Wandlitz;Barnim;Mühlenbecker Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
