FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327200100001______;Paserin;123272;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2779;
12327200100002______;Paserin;123272;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1352;
123272001000030001__;Paserin;123272;1;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12327200100005______;Paserin;123272;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12327200100006______;Paserin;123272;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1655;
12327200100007______;Paserin;123272;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1697;
12327200100008______;Paserin;123272;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;895;
12327200100009______;Paserin;123272;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2098;
12327200100010______;Paserin;123272;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;856;
12327200100011______;Paserin;123272;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1713;
12327200100012______;Paserin;123272;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
123272001000130001__;Paserin;123272;1;13/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;834;
123272001000130002__;Paserin;123272;1;13/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12327200100014______;Paserin;123272;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1645;
12327200100015______;Paserin;123272;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;830;
12327200100016______;Paserin;123272;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1676;
123272001000170001__;Paserin;123272;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2513;
12327200100018______;Paserin;123272;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1761;
12327200100020______;Paserin;123272;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
12327200100021______;Paserin;123272;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1706;
12327200100022______;Paserin;123272;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
12327200100023______;Paserin;123272;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;755;
12327200100024______;Paserin;123272;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1748;
12327200100025______;Paserin;123272;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1581;
12327200100026______;Paserin;123272;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1629;
12327200100027______;Paserin;123272;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;777;
12327200100028______;Paserin;123272;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;819;
12327200100029______;Paserin;123272;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12327200100030______;Paserin;123272;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12327200100031______;Paserin;123272;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1165;
12327200100032______;Paserin;123272;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12327200100033______;Paserin;123272;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1851;
12327200100034______;Paserin;123272;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1808;
12327200100035______;Paserin;123272;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;645;
12327200100037______;Paserin;123272;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;484;
12327200100038______;Paserin;123272;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1073;
12327200100039______;Paserin;123272;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100040______;Paserin;123272;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;11243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100041______;Paserin;123272;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;22662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100042______;Paserin;123272;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100043______;Paserin;123272;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100044______;Paserin;123272;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;19902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100045______;Paserin;123272;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100046______;Paserin;123272;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100047______;Paserin;123272;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100048______;Paserin;123272;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;25435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100049______;Paserin;123272;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100050______;Paserin;123272;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1805;
12327200100051______;Paserin;123272;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2351;
12327200100052______;Paserin;123272;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12327200100053______;Paserin;123272;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1396;
12327200100054______;Paserin;123272;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;569;
12327200100055______;Paserin;123272;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12327200100056______;Paserin;123272;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1171;
12327200100057______;Paserin;123272;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
12327200100058______;Paserin;123272;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1174;
12327200100059______;Paserin;123272;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12327200100060______;Paserin;123272;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;977;
12327200100061______;Paserin;123272;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12327200100062______;Paserin;123272;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;844;
12327200100063______;Paserin;123272;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;832;
12327200100064______;Paserin;123272;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12327200100065______;Paserin;123272;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12327200100066______;Paserin;123272;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
12327200100067______;Paserin;123272;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12327200100068______;Paserin;123272;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12327200100069______;Paserin;123272;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2746;
123272001000700002__;Paserin;123272;1;70/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2715;
123272001000700003__;Paserin;123272;1;70/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
123272001000710002__;Paserin;123272;1;71/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1818;
123272001000710003__;Paserin;123272;1;71/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12327200100072______;Paserin;123272;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1897;
12327200100073______;Paserin;123272;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3932;
12327200100074______;Paserin;123272;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1995;
12327200100075______;Paserin;123272;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4637;
12327200100076______;Paserin;123272;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182;
123272001000770001__;Paserin;123272;1;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1843;
123272001000770002__;Paserin;123272;1;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
12327200100078______;Paserin;123272;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3586;
12327200100079______;Paserin;123272;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7198;
12327200100080______;Paserin;123272;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;19459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7052;
12327200100081______;Paserin;123272;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1739;
123272001000820002__;Paserin;123272;1;82/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2761;
123272001000830006__;Paserin;123272;1;83/6;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
123272001000830007__;Paserin;123272;1;83/7;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1507;
123272001000830009__;Paserin;123272;1;83/9;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001000840001__;Paserin;123272;1;84/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
123272001000840003__;Paserin;123272;1;84/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
123272001000840005__;Paserin;123272;1;84/5;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
123272001000840006__;Paserin;123272;1;84/6;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1356;
123272001000850002__;Paserin;123272;1;85/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
123272001000860002__;Paserin;123272;1;86/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2087;
123272001000860003__;Paserin;123272;1;86/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2573;
123272001000860004__;Paserin;123272;1;86/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001000860008__;Paserin;123272;1;86/8;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001000860009__;Paserin;123272;1;86/9;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001000870002__;Paserin;123272;1;87/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
123272001000870003__;Paserin;123272;1;87/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2358;
12327200100088______;Paserin;123272;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2595;
