FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123969001000010001__;Naugarten;123969;1;1/1;Nordwestuckermark;Uckermark;Waldeck;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000010002__;Naugarten;123969;1;1/2;Nordwestuckermark;Uckermark;Waldeck;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000010003__;Naugarten;123969;1;1/3;Nordwestuckermark;Uckermark;Waldeck;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000010004__;Naugarten;123969;1;1/4;Nordwestuckermark;Uckermark;Waldeck 19;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000010005__;Naugarten;123969;1;1/5;Nordwestuckermark;Uckermark;Waldeck;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020003__;Naugarten;123969;1;2/3;Nordwestuckermark;Uckermark;Waldeck 4;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020004__;Naugarten;123969;1;2/4;Nordwestuckermark;Uckermark;Waldeck 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020005__;Naugarten;123969;1;2/5;Nordwestuckermark;Uckermark;Waldeck 6;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020006__;Naugarten;123969;1;2/6;Nordwestuckermark;Uckermark;Waldeck 7;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020007__;Naugarten;123969;1;2/7;Nordwestuckermark;Uckermark;Waldeck 8;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020008__;Naugarten;123969;1;2/8;Nordwestuckermark;Uckermark;Waldeck 9;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020009__;Naugarten;123969;1;2/9;Nordwestuckermark;Uckermark;Waldeck 10;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020010__;Naugarten;123969;1;2/10;Nordwestuckermark;Uckermark;Waldeck 19;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020011__;Naugarten;123969;1;2/11;Nordwestuckermark;Uckermark;Waldeck 20;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020012__;Naugarten;123969;1;2/12;Nordwestuckermark;Uckermark;Waldeck 1;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020013__;Naugarten;123969;1;2/13;Nordwestuckermark;Uckermark;Waldeck 21;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020014__;Naugarten;123969;1;2/14;Nordwestuckermark;Uckermark;Waldeck 18;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020015__;Naugarten;123969;1;2/15;Nordwestuckermark;Uckermark;Waldeck 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020016__;Naugarten;123969;1;2/16;Nordwestuckermark;Uckermark;Waldeck 16;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020017__;Naugarten;123969;1;2/17;Nordwestuckermark;Uckermark;Waldeck 15;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020018__;Naugarten;123969;1;2/18;Nordwestuckermark;Uckermark;Waldeck 14;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020019__;Naugarten;123969;1;2/19;Nordwestuckermark;Uckermark;Waldeck 13;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020020__;Naugarten;123969;1;2/20;Nordwestuckermark;Uckermark;Waldeck 12;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020021__;Naugarten;123969;1;2/21;Nordwestuckermark;Uckermark;Waldeck 11;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020022__;Naugarten;123969;1;2/22;Nordwestuckermark;Uckermark;Waldeck;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020025__;Naugarten;123969;1;2/25;Nordwestuckermark;Uckermark;Waldeck 3;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020026__;Naugarten;123969;1;2/26;Nordwestuckermark;Uckermark;Waldeck 2;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020027__;Naugarten;123969;1;2/27;Nordwestuckermark;Uckermark;Waldeck 2;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020028__;Naugarten;123969;1;2/28;Nordwestuckermark;Uckermark;Waldeck 3;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020029__;Naugarten;123969;1;2/29;Nordwestuckermark;Uckermark;Waldeck 4;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020030__;Naugarten;123969;1;2/30;Nordwestuckermark;Uckermark;Waldeck 5;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020031__;Naugarten;123969;1;2/31;Nordwestuckermark;Uckermark;Waldeck 6;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020032__;Naugarten;123969;1;2/32;Nordwestuckermark;Uckermark;Waldeck 7;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020033__;Naugarten;123969;1;2/33;Nordwestuckermark;Uckermark;Waldeck 8;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020034__;Naugarten;123969;1;2/34;Nordwestuckermark;Uckermark;Waldeck 9;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020035__;Naugarten;123969;1;2/35;Nordwestuckermark;Uckermark;Waldeck 10;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969001000020037__;Naugarten;123969;1;2/37;Nordwestuckermark;Uckermark;Waldeck;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100003______;Naugarten;123969;1;3;Nordwestuckermark;Uckermark;Waldeck;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3784;
12396900100004______;Naugarten;123969;1;4;Nordwestuckermark;Uckermark;Am Naugartener See;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11053;
12396900100005______;Naugarten;123969;1;5;Nordwestuckermark;Uckermark;An der Zerweliner Heide;234800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95890;
12396900100006______;Naugarten;123969;1;6;Nordwestuckermark;Uckermark;An der Zerweliner Heide;91972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37003;
12396900100007______;Naugarten;123969;1;7;Nordwestuckermark;Uckermark;Am Naugartener See;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3011;
12396900100008______;Naugarten;123969;1;8;Nordwestuckermark;Uckermark;Der breite Ort;35636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8360;
12396900100009______;Naugarten;123969;1;9;Nordwestuckermark;Uckermark;An der Zerweliner Heide;232318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81854;
123969001000110002__;Naugarten;123969;1;11/2;Nordwestuckermark;Uckermark;Waldeck 21;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100013______;Naugarten;123969;1;13;Nordwestuckermark;Uckermark;Am Naugartener See;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15149;
12396900100014______;Naugarten;123969;1;14;Nordwestuckermark;Uckermark;Am vordersten großen Bruch;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21607;
12396900100015______;Naugarten;123969;1;15;Nordwestuckermark;Uckermark;Das vorderste große Bruch;76596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30643;
12396900100016______;Naugarten;123969;1;16;Nordwestuckermark;Uckermark;Am hintersten großen Bruch;101236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34386;
12396900100021______;Naugarten;123969;1;21;Nordwestuckermark;Uckermark;An der Zerweliner Heide;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;656;
12396900100023______;Naugarten;123969;1;23;Nordwestuckermark;Uckermark;Fennbruch;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;653;
12396900100024______;Naugarten;123969;1;24;Nordwestuckermark;Uckermark;Am Fennbruch;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;909;
123969001000260001__;Naugarten;123969;1;26/1;Nordwestuckermark;Uckermark;Das hinterste große Bruch;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
123969001000260002__;Naugarten;123969;1;26/2;Nordwestuckermark;Uckermark;Das hinterste große Bruch;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12396900100027______;Naugarten;123969;1;27;Nordwestuckermark;Uckermark;Torfstich;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;765;
12396900100028______;Naugarten;123969;1;28;Nordwestuckermark;Uckermark;Torfstich;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
12396900100029______;Naugarten;123969;1;29;Nordwestuckermark;Uckermark;Torfstich;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;496;
12396900100030______;Naugarten;123969;1;30;Nordwestuckermark;Uckermark;Torfstich;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;503;
12396900100031______;Naugarten;123969;1;31;Nordwestuckermark;Uckermark;Torfstich;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12396900100032______;Naugarten;123969;1;32;Nordwestuckermark;Uckermark;Torfstich;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12396900100033______;Naugarten;123969;1;33;Nordwestuckermark;Uckermark;Torfstich;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;551;
12396900100034______;Naugarten;123969;1;34;Nordwestuckermark;Uckermark;Torfstich;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12396900100035______;Naugarten;123969;1;35;Nordwestuckermark;Uckermark;Am Torfstich;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12396900100036______;Naugarten;123969;1;36;Nordwestuckermark;Uckermark;Am Torfstich;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;280;
12396900100037______;Naugarten;123969;1;37;Nordwestuckermark;Uckermark;Torfstich;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;375;
12396900100038______;Naugarten;123969;1;38;Nordwestuckermark;Uckermark;Am Torfstich;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3256;
123969001000390001__;Naugarten;123969;1;39/1;Nordwestuckermark;Uckermark;Am Torfstich;220590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75449;
123969001000390002__;Naugarten;123969;1;39/2;Nordwestuckermark;Uckermark;An der L 151;60960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24221;
12396900100042______;Naugarten;123969;1;42;Nordwestuckermark;Uckermark;An der L 151;76589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30354;
12396900100043______;Naugarten;123969;1;43;Nordwestuckermark;Uckermark;An der L 151;43690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18184;
12396900100044______;Naugarten;123969;1;44;Nordwestuckermark;Uckermark;L 151;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100045______;Naugarten;123969;1;45;Nordwestuckermark;Uckermark;An der Grenze zu Schönermark;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100046______;Naugarten;123969;1;46;Nordwestuckermark;Uckermark;An der L 151;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2310;
12396900100047______;Naugarten;123969;1;47;Nordwestuckermark;Uckermark;An der L 151;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2665;
12396900100048______;Naugarten;123969;1;48;Nordwestuckermark;Uckermark;An der L 151;22600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8217;
12396900100049______;Naugarten;123969;1;49;Nordwestuckermark;Uckermark;An der L 151;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7928;
12396900100050______;Naugarten;123969;1;50;Nordwestuckermark;Uckermark;Grenze zu Schönermark;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12396900100051______;Naugarten;123969;1;51;Nordwestuckermark;Uckermark;An der L 151;72700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26321;
12396900100052______;Naugarten;123969;1;52;Nordwestuckermark;Uckermark;An der L 151;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
12396900100054______;Naugarten;123969;1;54;Nordwestuckermark;Uckermark;Am Naugartener See;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100056______;Naugarten;123969;1;56;Nordwestuckermark;Uckermark;Das hinterste große Bruch;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12396900100057______;Naugarten;123969;1;57;Nordwestuckermark;Uckermark;Das hinterste große Bruch;56724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12377;
12396900100058______;Naugarten;123969;1;58;Nordwestuckermark;Uckermark;Das hinterste große Bruch;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1567;
12396900100059______;Naugarten;123969;1;59;Nordwestuckermark;Uckermark;Das hinterste große Bruch;78998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25044;
12396900100060______;Naugarten;123969;1;60;Nordwestuckermark;Uckermark;Fennbruch;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1947;
12396900100061______;Naugarten;123969;1;61;Nordwestuckermark;Uckermark;Fennbruch;22428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5665;
12396900100062______;Naugarten;123969;1;62;Nordwestuckermark;Uckermark;Fennbruch;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12396900100063______;Naugarten;123969;1;63;Nordwestuckermark;Uckermark;Fennbruch;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
12396900100064______;Naugarten;123969;1;64;Nordwestuckermark;Uckermark;Das vorderste große Bruch;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;199;
12396900100065______;Naugarten;123969;1;65;Nordwestuckermark;Uckermark;An der L 151;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12396900100066______;Naugarten;123969;1;66;Nordwestuckermark;Uckermark;Am Naugartener See;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100067______;Naugarten;123969;1;67;Nordwestuckermark;Uckermark;Am Naugartener See;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12396900100068______;Naugarten;123969;1;68;Nordwestuckermark;Uckermark;Am Naugartener See;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5347;
12396900100069______;Naugarten;123969;1;69;Nordwestuckermark;Uckermark;Am Naugartener See;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12396900100070______;Naugarten;123969;1;70;Nordwestuckermark;Uckermark;Am vordersten großen Bruch;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;568;
12396900100071______;Naugarten;123969;1;71;Nordwestuckermark;Uckermark;An der Zerweliner Heide;174990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46178;
12396900100072______;Naugarten;123969;1;72;Nordwestuckermark;Uckermark;An der Zerweliner Heide;175084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45429;
12396900100073______;Naugarten;123969;1;73;Nordwestuckermark;Uckermark;Am Naugartener See;23086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5736;
12396900100074______;Naugarten;123969;1;74;Nordwestuckermark;Uckermark;Am Naugartener See;22902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7575;
12396900100075______;Naugarten;123969;1;75;Nordwestuckermark;Uckermark;Naugartener See;320180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
