FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471100100001______;Gadow;124711;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100002______;Gadow;124711;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100003______;Gadow;124711;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100004______;Gadow;124711;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100005______;Gadow;124711;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 54;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100006______;Gadow;124711;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 55;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100007______;Gadow;124711;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 56;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100008______;Gadow;124711;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100009______;Gadow;124711;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;13086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000100002__;Gadow;124711;1;10/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 2;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000100003__;Gadow;124711;1;10/3;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;26621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100012______;Gadow;124711;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 3;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;308;
12471100100013______;Gadow;124711;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100015______;Gadow;124711;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100018______;Gadow;124711;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 9;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;244;
12471100100019______;Gadow;124711;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 10;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;479;
12471100100020______;Gadow;124711;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 11;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;222;
12471100100021______;Gadow;124711;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 12;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;208;
12471100100022______;Gadow;124711;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 13;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;180;
12471100100023______;Gadow;124711;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100024______;Gadow;124711;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 6;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100025______;Gadow;124711;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 5;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000260001__;Gadow;124711;1;26/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 6 A;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000270001__;Gadow;124711;1;27/1;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100028______;Gadow;124711;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 15;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100029______;Gadow;124711;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 16;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100030______;Gadow;124711;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100031______;Gadow;124711;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100032______;Gadow;124711;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;200;
124711001000330001__;Gadow;124711;1;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 17;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000330002__;Gadow;124711;1;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 18;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;303;
12471100100034______;Gadow;124711;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;29291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2859;
12471100100036______;Gadow;124711;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;187;
12471100100037______;Gadow;124711;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;61;
124711001000380001__;Gadow;124711;1;38/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 20;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000380002__;Gadow;124711;1;38/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 18;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;195;
124711001000390001__;Gadow;124711;1;39/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 20;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000400001__;Gadow;124711;1;40/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 21;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;127;
12471100100041______;Gadow;124711;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100049______;Gadow;124711;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 30;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100050______;Gadow;124711;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100051______;Gadow;124711;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 31;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100052______;Gadow;124711;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 32;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100053______;Gadow;124711;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Gadower Dorfstraße 33;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100054______;Gadow;124711;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 1;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100055______;Gadow;124711;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;382;
12471100100056______;Gadow;124711;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 2;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100057______;Gadow;124711;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 3;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100058______;Gadow;124711;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;112;
12471100100059______;Gadow;124711;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;267;
12471100100060______;Gadow;124711;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 4;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100061______;Gadow;124711;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 5;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100062______;Gadow;124711;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 5;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;167;
12471100100063______;Gadow;124711;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;59;
12471100100064______;Gadow;124711;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 15;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100070______;Gadow;124711;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100071______;Gadow;124711;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711001000720002__;Gadow;124711;1;72/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100073______;Gadow;124711;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 10;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;340;
12471100100074______;Gadow;124711;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;86;
12471100100075______;Gadow;124711;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 10;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;551;
12471100100076______;Gadow;124711;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 10;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100077______;Gadow;124711;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 10;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100078______;Gadow;124711;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 11;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100079______;Gadow;124711;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100080______;Gadow;124711;1;80;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 14;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100081______;Gadow;124711;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 14;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100082______;Gadow;124711;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 15;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100083______;Gadow;124711;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 15;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100084______;Gadow;124711;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 16;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100085______;Gadow;124711;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 17;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100086______;Gadow;124711;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100087______;Gadow;124711;1;87;Wittstock/Dosse;Ostprignitz-Ruppin;Dossower Straße 17;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100088______;Gadow;124711;1;88;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Straße 1;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100089______;Gadow;124711;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Straße 1;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100090______;Gadow;124711;1;90;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Straße 2;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100100091______;Gadow;124711;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Straße 3;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
