FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122026001001750001__;Rosenbeck;122026;1;175/1;Schorfheide;Barnim;Rosenbeck 16 a;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001001750005__;Rosenbeck;122026;1;175/5;Schorfheide;Barnim;Rosenbeck 16;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001001750006__;Rosenbeck;122026;1;175/6;Schorfheide;Barnim;Rosenbeck 16;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100176______;Rosenbeck;122026;1;176;Schorfheide;Barnim;Rosenbeck 18;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100177______;Rosenbeck;122026;1;177;Schorfheide;Barnim;Rosenbeck 17;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100178______;Rosenbeck;122026;1;178;Schorfheide;Barnim;Rosenbeck 15;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100179______;Rosenbeck;122026;1;179;Schorfheide;Barnim;Rosenbeck 14;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100180______;Rosenbeck;122026;1;180;Schorfheide;Barnim;Rosenbeck 3;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100181______;Rosenbeck;122026;1;181;Schorfheide;Barnim;Rosenbeck;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100182______;Rosenbeck;122026;1;182;Schorfheide;Barnim;Rosenbeck 5;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100183______;Rosenbeck;122026;1;183;Schorfheide;Barnim;Rosenbeck 5;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100189______;Rosenbeck;122026;1;189;Schorfheide;Barnim;Rosenbeck 12;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100192______;Rosenbeck;122026;1;192;Schorfheide;Barnim;Rosenbeck 9;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100194______;Rosenbeck;122026;1;194;Schorfheide;Barnim;Rosenbeck;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100195______;Rosenbeck;122026;1;195;Schorfheide;Barnim;Rosenbeck 8;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100196______;Rosenbeck;122026;1;196;Schorfheide;Barnim;Rosenbeck 8;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100197______;Rosenbeck;122026;1;197;Schorfheide;Barnim;Rosenbeck;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100198______;Rosenbeck;122026;1;198;Schorfheide;Barnim;Rosenbeck;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100199______;Rosenbeck;122026;1;199;Schorfheide;Barnim;Rosenbeck 6;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100200______;Rosenbeck;122026;1;200;Schorfheide;Barnim;Rosenbeck 6;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100201______;Rosenbeck;122026;1;201;Schorfheide;Barnim;Rosenbeck 4;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100202______;Rosenbeck;122026;1;202;Schorfheide;Barnim;Rosenbeck 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100203______;Rosenbeck;122026;1;203;Schorfheide;Barnim;Rosenbeck;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100204______;Rosenbeck;122026;1;204;Schorfheide;Barnim;Rosenbeck 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100205______;Rosenbeck;122026;1;205;Schorfheide;Barnim;Rosenbeck 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002060001__;Rosenbeck;122026;1;206/1;Schorfheide;Barnim;Rosenbeck 1;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002060002__;Rosenbeck;122026;1;206/2;Schorfheide;Barnim;Rosenbeck 1;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100207______;Rosenbeck;122026;1;207;Schorfheide;Barnim;Rosenbeck 1;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100208______;Rosenbeck;122026;1;208;Schorfheide;Barnim;Rosenbeck 4;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100209______;Rosenbeck;122026;1;209;Schorfheide;Barnim;Rosenbeck 6;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002100002__;Rosenbeck;122026;1;210/2;Schorfheide;Barnim;Am Schleusenteich;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002120001__;Rosenbeck;122026;1;212/1;Schorfheide;Barnim;Rosenbeck 7 a;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002120002__;Rosenbeck;122026;1;212/2;Schorfheide;Barnim;Rosenbeck 7 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002120003__;Rosenbeck;122026;1;212/3;Schorfheide;Barnim;Rosenbeck;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100214______;Rosenbeck;122026;1;214;Schorfheide;Barnim;Rosenbeck;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;818;
12202600100215______;Rosenbeck;122026;1;215;Schorfheide;Barnim;Am Werbellinkanal;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1758;
12202600100216______;Rosenbeck;122026;1;216;Schorfheide;Barnim;Am Werbellinkanal|An der Schleuse Rosenbeck;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1075;
12202600100220______;Rosenbeck;122026;1;220;Schorfheide;Barnim;An der Schleuse Rosenbeck|Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026001002270001__;Rosenbeck;122026;1;227/1;Schorfheide;Barnim;Rosenbecker Schleuse 11;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;281;
122026001002270002__;Rosenbeck;122026;1;227/2;Schorfheide;Barnim;Forstabteilung 3337;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;560;
122026001002270003__;Rosenbeck;122026;1;227/3;Schorfheide;Barnim;Forstabteilung 3337;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1584;
12202600100228______;Rosenbeck;122026;1;228;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3337;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1792;
12202600100231______;Rosenbeck;122026;1;231;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3337;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;764;
12202600100232______;Rosenbeck;122026;1;232;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3337;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;572;
12202600100233______;Rosenbeck;122026;1;233;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3227;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;6;
12202600100234______;Rosenbeck;122026;1;234;Schorfheide;Barnim;Am Werbellinkanal;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100235______;Rosenbeck;122026;1;235;Schorfheide;Barnim;Am Werbellinkanal;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100236______;Rosenbeck;122026;1;236;Schorfheide;Barnim;Am Werbellinkanal;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100237______;Rosenbeck;122026;1;237;Schorfheide;Barnim;Am Werbellinkanal;15825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100238______;Rosenbeck;122026;1;238;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3227;9557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100239______;Rosenbeck;122026;1;239;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3227;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100253______;Rosenbeck;122026;1;253;Schorfheide;Barnim;Am Werbellinkanal;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100262______;Rosenbeck;122026;1;262;Schorfheide;Barnim;Am Werbellinkanal;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100263______;Rosenbeck;122026;1;263;Schorfheide;Barnim;Am Werbellinkanal|An der Schleuse Rosenbeck;11817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;2855;
12202600100264______;Rosenbeck;122026;1;264;Schorfheide;Barnim;An der Schleuse Rosenbeck;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;3531;
12202600100269______;Rosenbeck;122026;1;269;Schorfheide;Barnim;Rosenbeck;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;3365;
12202600100270______;Rosenbeck;122026;1;270;Schorfheide;Barnim;Rosenbeck;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100271______;Rosenbeck;122026;1;271;Schorfheide;Barnim;Am Rosenbeck;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100272______;Rosenbeck;122026;1;272;Schorfheide;Barnim;Rosenbeck;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100274______;Rosenbeck;122026;1;274;Schorfheide;Barnim;Rosenbeck;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100276______;Rosenbeck;122026;1;276;Schorfheide;Barnim;Rosenbeck;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100278______;Rosenbeck;122026;1;278;Schorfheide;Barnim;Rosenbeck;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100280______;Rosenbeck;122026;1;280;Schorfheide;Barnim;Rosenbeck;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100282______;Rosenbeck;122026;1;282;Schorfheide;Barnim;Rosenbeck;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100283______;Rosenbeck;122026;1;283;Schorfheide;Barnim;Rosenbeck 12;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100284______;Rosenbeck;122026;1;284;Schorfheide;Barnim;Rosenbeck;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100285______;Rosenbeck;122026;1;285;Schorfheide;Barnim;Rosenbeck 11;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100286______;Rosenbeck;122026;1;286;Schorfheide;Barnim;Am Schleusenteich;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100287______;Rosenbeck;122026;1;287;Schorfheide;Barnim;Am Schleusenteich;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100288______;Rosenbeck;122026;1;288;Schorfheide;Barnim;Rosenbeck;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;238;
12202600100313______;Rosenbeck;122026;1;313;Schorfheide;Barnim;Rosenbeck;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100315______;Rosenbeck;122026;1;315;Schorfheide;Barnim;Rosenbeck 19;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100325______;Rosenbeck;122026;1;325;Schorfheide;Barnim;Rosenbeck;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100326______;Rosenbeck;122026;1;326;Schorfheide;Barnim;Rosenbeck;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100327______;Rosenbeck;122026;1;327;Schorfheide;Barnim;Rosenbeck;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100328______;Rosenbeck;122026;1;328;Schorfheide;Barnim;Rosenbeck 21;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100329______;Rosenbeck;122026;1;329;Schorfheide;Barnim;Rosenbeck 22;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100330______;Rosenbeck;122026;1;330;Schorfheide;Barnim;Rosenbeck;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100333______;Rosenbeck;122026;1;333;Schorfheide;Barnim;Rosenbeck;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100335______;Rosenbeck;122026;1;335;Schorfheide;Barnim;Rosenbeck 16;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100336______;Rosenbeck;122026;1;336;Schorfheide;Barnim;Rosenbeck;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100339______;Rosenbeck;122026;1;339;Schorfheide;Barnim;An der Schleuse Rosenbeck;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;780;
12202600100341______;Rosenbeck;122026;1;341;Schorfheide;Barnim;Wehrarm Rosenbeck|Werbellinkanal;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100342______;Rosenbeck;122026;1;342;Schorfheide;Barnim;Wehrarm Rosenbeck;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
