FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121481001000010002__;Werder;121481;1;1/2;Tauche;Oder-Spree;Nahe der Schwenower Grenze;49526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10518;
12148100100003______;Werder;121481;1;3;Tauche;Oder-Spree;Nahe der Schwenower Grenze;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;300;
12148100100005______;Werder;121481;1;5;Tauche;Oder-Spree;Nahe der Schwenower Grenze;17697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100006______;Werder;121481;1;6;Tauche;Oder-Spree;Nahe der Schwenower Grenze;15334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100007______;Werder;121481;1;7;Tauche;Oder-Spree;Nahe der Schwenower Grenze;21907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7151;
12148100100008______;Werder;121481;1;8;Tauche;Oder-Spree;Nahe der Schwenower Grenze;22263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7241;
12148100100009______;Werder;121481;1;9;Tauche;Oder-Spree;Nahe der Schwenower Grenze;11213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100010______;Werder;121481;1;10;Tauche;Oder-Spree;Nahe der Schwenower Grenze;19241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100011______;Werder;121481;1;11;Tauche;Oder-Spree;An der Schwenower Grenze;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;479;
12148100100012______;Werder;121481;1;12;Tauche;Oder-Spree;Nahe der Schwenower Grenze;39218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13056;
12148100100013______;Werder;121481;1;13;Tauche;Oder-Spree;Nahe der Schwenower Grenze;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;504;
12148100100014______;Werder;121481;1;14;Tauche;Oder-Spree;An der Schwenower Grenze;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1492;
12148100100015______;Werder;121481;1;15;Tauche;Oder-Spree;An der Schwenower Grenze;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1670;
12148100100016______;Werder;121481;1;16;Tauche;Oder-Spree;An der Schwenower Grenze;17517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5780;
12148100100017______;Werder;121481;1;17;Tauche;Oder-Spree;An der Schwenower Grenze;12624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4165;
12148100100018______;Werder;121481;1;18;Tauche;Oder-Spree;An der Schwenower Grenze;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2533;
12148100100019______;Werder;121481;1;19;Tauche;Oder-Spree;An der Schwenower Grenze;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3232;
12148100100020______;Werder;121481;1;20;Tauche;Oder-Spree;Nahe der Schwenower Grenze;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12148100100021______;Werder;121481;1;21;Tauche;Oder-Spree;Nahe der Schwenower Grenze;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1644;
12148100100022______;Werder;121481;1;22;Tauche;Oder-Spree;Unweit der Schwenower Grenze;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;232;
12148100100023______;Werder;121481;1;23;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100024______;Werder;121481;1;24;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100025______;Werder;121481;1;25;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100026______;Werder;121481;1;26;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100027______;Werder;121481;1;27;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100028______;Werder;121481;1;28;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100029______;Werder;121481;1;29;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100030______;Werder;121481;1;30;Tauche;Oder-Spree;Unweit der Schwenower Grenze;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12148100100031______;Werder;121481;1;31;Tauche;Oder-Spree;Unweit der Schwenower Grenze;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12148100100032______;Werder;121481;1;32;Tauche;Oder-Spree;Unweit der Schwenower Grenze;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12148100100033______;Werder;121481;1;33;Tauche;Oder-Spree;Unweit der Schwenower Grenze;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12148100100034______;Werder;121481;1;34;Tauche;Oder-Spree;Unweit der Schwenower Grenze;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12148100100035______;Werder;121481;1;35;Tauche;Oder-Spree;Nahe am Weg nach Schwenow;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1609;
12148100100036______;Werder;121481;1;36;Tauche;Oder-Spree;Nahe am Weg nach Schwenow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
12148100100038______;Werder;121481;1;38;Tauche;Oder-Spree;An der Schwenower Grenze;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;658;
12148100100039______;Werder;121481;1;39;Tauche;Oder-Spree;An der Schwenower Grenze;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7200;
12148100100040______;Werder;121481;1;40;Tauche;Oder-Spree;An der Schwenower Grenze;7839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2822;
12148100100041______;Werder;121481;1;41;Tauche;Oder-Spree;An der Schwenower Grenze;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;993;
12148100100042______;Werder;121481;1;42;Tauche;Oder-Spree;An der Schwenower Grenze;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;855;
12148100100043______;Werder;121481;1;43;Tauche;Oder-Spree;An der Schwenower Grenze;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;269;
12148100100044______;Werder;121481;1;44;Tauche;Oder-Spree;An der Schwenower Grenze;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2408;
12148100100046______;Werder;121481;1;46;Tauche;Oder-Spree;Am Weg nach Schwenow;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
12148100100047______;Werder;121481;1;47;Tauche;Oder-Spree;Am Weg nach Schwenow;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
12148100100048______;Werder;121481;1;48;Tauche;Oder-Spree;Am Weg nach Schwenow;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;489;
12148100100049______;Werder;121481;1;49;Tauche;Oder-Spree;Am Weg nach Schwenow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
12148100100050______;Werder;121481;1;50;Tauche;Oder-Spree;Am Weg nach Schwenow;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1222;
12148100100051______;Werder;121481;1;51;Tauche;Oder-Spree;Am Weg nach Schwenow;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1534;
12148100100052______;Werder;121481;1;52;Tauche;Oder-Spree;Am Weg nach Schwenow;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1093;
12148100100053______;Werder;121481;1;53;Tauche;Oder-Spree;Am Weg nach Schwenow;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2892;
12148100100054______;Werder;121481;1;54;Tauche;Oder-Spree;Am Weg nach Schwenow;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12148100100055______;Werder;121481;1;55;Tauche;Oder-Spree;Am Weg nach Schwenow;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;343;
12148100100056______;Werder;121481;1;56;Tauche;Oder-Spree;Am Weg nach Schwenow;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;712;
12148100100057______;Werder;121481;1;57;Tauche;Oder-Spree;Am Weg nach Schwenow;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1222;
12148100100058______;Werder;121481;1;58;Tauche;Oder-Spree;Am Weg nach Schwenow;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;964;
12148100100059______;Werder;121481;1;59;Tauche;Oder-Spree;Am Weg nach Schwenow;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;943;
12148100100060______;Werder;121481;1;60;Tauche;Oder-Spree;Am Weg nach Schwenow;9931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1903;
12148100100061______;Werder;121481;1;61;Tauche;Oder-Spree;Am Weg nach Schwenow;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1165;
12148100100062______;Werder;121481;1;62;Tauche;Oder-Spree;Am Weg nach Schwenow;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2163;
12148100100063______;Werder;121481;1;63;Tauche;Oder-Spree;Unweit der Schwenower Grenze|Weg;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;344;
12148100100064______;Werder;121481;1;64;Tauche;Oder-Spree;Am Weg nach Schwenow;44860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3901;
12148100100065______;Werder;121481;1;65;Tauche;Oder-Spree;Am Weg nach Schwenow;93626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100066______;Werder;121481;1;66;Tauche;Oder-Spree;Unweit der Schwenower Grenze;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100067______;Werder;121481;1;67;Tauche;Oder-Spree;Am Weg nach Schwenow;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100068______;Werder;121481;1;68;Tauche;Oder-Spree;Nach Schwenow;11932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;567;
12148100100069______;Werder;121481;1;69;Tauche;Oder-Spree;K 6726;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100070______;Werder;121481;1;70;Tauche;Oder-Spree;K 6726;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100071______;Werder;121481;1;71;Tauche;Oder-Spree;Am Weg nach Schwenow;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100072______;Werder;121481;1;72;Tauche;Oder-Spree;Am Weg nach Schwenow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100076______;Werder;121481;1;76;Tauche;Oder-Spree;An der K6726;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4288;
12148100100077______;Werder;121481;1;77;Tauche;Oder-Spree;An der K6726;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4242;
12148100100078______;Werder;121481;1;78;Tauche;Oder-Spree;Am Weg nach Schwenow;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100079______;Werder;121481;1;79;Tauche;Oder-Spree;Am Weg nach Schwenow;21167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3349;
12148100100080______;Werder;121481;1;80;Tauche;Oder-Spree;Am Weg nach Schwenow;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1089;
12148100100081______;Werder;121481;1;81;Tauche;Oder-Spree;Am Weg nach Schwenow;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1031;
12148100100082______;Werder;121481;1;82;Tauche;Oder-Spree;Am Weg nach Schwenow;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1169;
12148100100083______;Werder;121481;1;83;Tauche;Oder-Spree;Am Weg nach Schwenow;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1133;
12148100100084______;Werder;121481;1;84;Tauche;Oder-Spree;Am Weg nach Schwenow;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2324;
12148100100085______;Werder;121481;1;85;Tauche;Oder-Spree;Am Weg nach Schwenow;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2273;
12148100100086______;Werder;121481;1;86;Tauche;Oder-Spree;Am Weg nach Schwenow;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2365;
12148100100087______;Werder;121481;1;87;Tauche;Oder-Spree;Am Weg nach Schwenow;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2625;
12148100100088______;Werder;121481;1;88;Tauche;Oder-Spree;Nahe dem Schwenower Weg;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;213;
12148100100089______;Werder;121481;1;89;Tauche;Oder-Spree;Nahe der K6726;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1224;
12148100100092______;Werder;121481;1;92;Tauche;Oder-Spree;An der K6726;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100093______;Werder;121481;1;93;Tauche;Oder-Spree;Alt Schadower Weg 2;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|15|15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100094______;Werder;121481;1;94;Tauche;Oder-Spree;Alt Schadower Weg 4;17669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|15|15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100095______;Werder;121481;1;95;Tauche;Oder-Spree;Am Alt Schadower Weg;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2322;
12148100100096______;Werder;121481;1;96;Tauche;Oder-Spree;Am Alt Schadower Weg;16137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2096;
12148100100097______;Werder;121481;1;97;Tauche;Oder-Spree;Am Alt Schadower Weg;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100098______;Werder;121481;1;98;Tauche;Oder-Spree;Am Alt Schadower Weg;30231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1924;
12148100100099______;Werder;121481;1;99;Tauche;Oder-Spree;Am Alt Schadower Weg;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1754;
12148100100100______;Werder;121481;1;100;Tauche;Oder-Spree;Am Alt Schadower Weg;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2336;
12148100100101______;Werder;121481;1;101;Tauche;Oder-Spree;Am Alt Schadower Weg;10724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2386;
12148100100102______;Werder;121481;1;102;Tauche;Oder-Spree;Am Alt Schadower Weg;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2731;
12148100100103______;Werder;121481;1;103;Tauche;Oder-Spree;Am Alt Schadower Weg;25328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6397;
12148100100104______;Werder;121481;1;104;Tauche;Oder-Spree;Am Alt Schadower Weg;61022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14121;
12148100100105______;Werder;121481;1;105;Tauche;Oder-Spree;Alt Schadower Weg;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;830;
12148100100106______;Werder;121481;1;106;Tauche;Oder-Spree;Alt Schadower Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100107______;Werder;121481;1;107;Tauche;Oder-Spree;Alt Schadower Weg;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148100100108______;Werder;121481;1;108;Tauche;Oder-Spree;Am Alt Schadower Weg;35055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121481001001090001__;Werder;121481;1;109/1;Tauche;Oder-Spree;Am Alt Schadower Weg;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1120;
121481001001090002__;Werder;121481;1;109/2;Tauche;Oder-Spree;Am Alt Schadower Weg;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1858;
