FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380600100001______;Schönefeld;123806;1;1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4418;
12380600100002______;Schönefeld;123806;1;2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;22580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7286;
12380600100003______;Schönefeld;123806;1;3;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12380600100004______;Schönefeld;123806;1;4;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;19461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6228;
12380600100005______;Schönefeld;123806;1;5;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;42380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13105;
123806001000060001__;Schönefeld;123806;1;6/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
123806001000060002__;Schönefeld;123806;1;6/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123806001000070001__;Schönefeld;123806;1;7/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;52603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16580;
12380600100008______;Schönefeld;123806;1;8;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;18540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6142;
123806001000090001__;Schönefeld;123806;1;9/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
123806001000090002__;Schönefeld;123806;1;9/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;12026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3964;
12380600100010______;Schönefeld;123806;1;10;Beelitz;Potsdam-Mittelmark;der Busch;28210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9076;
12380600100011______;Schönefeld;123806;1;11;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3923;
12380600100012______;Schönefeld;123806;1;12;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;22110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7106;
12380600100013______;Schönefeld;123806;1;13;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1653;
12380600100014______;Schönefeld;123806;1;14;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2445;
12380600100015______;Schönefeld;123806;1;15;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12380600100016______;Schönefeld;123806;1;16;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;15310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4660;
12380600100017______;Schönefeld;123806;1;17;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1558;
12380600100018______;Schönefeld;123806;1;18;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
12380600100019______;Schönefeld;123806;1;19;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1165;
12380600100020______;Schönefeld;123806;1;20;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12380600100021______;Schönefeld;123806;1;21;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12380600100022______;Schönefeld;123806;1;22;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3215;
12380600100023______;Schönefeld;123806;1;23;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12380600100024______;Schönefeld;123806;1;24;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;9590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2221;
12380600100025______;Schönefeld;123806;1;25;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;47750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15722;
12380600100026______;Schönefeld;123806;1;26;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2781;
12380600100027______;Schönefeld;123806;1;27;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2764;
12380600100028______;Schönefeld;123806;1;28;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2678;
12380600100029______;Schönefeld;123806;1;29;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2692;
12380600100030______;Schönefeld;123806;1;30;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;32490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9102;
12380600100031______;Schönefeld;123806;1;31;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;30780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8549;
12380600100032______;Schönefeld;123806;1;32;Beelitz;Potsdam-Mittelmark;Der Busch;67600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16657;
12380600100034______;Schönefeld;123806;1;34;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600100035______;Schönefeld;123806;1;35;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600100036______;Schönefeld;123806;1;36;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;35470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9972;
12380600100038______;Schönefeld;123806;1;38;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3670;
12380600100039______;Schönefeld;123806;1;39;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3254;
12380600100040______;Schönefeld;123806;1;40;Beelitz;Potsdam-Mittelmark;der Busch;52670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12368;
12380600100041______;Schönefeld;123806;1;41;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600100042______;Schönefeld;123806;1;42;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3923;
12380600100043______;Schönefeld;123806;1;43;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12380600100044______;Schönefeld;123806;1;44;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12380600100046______;Schönefeld;123806;1;46;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12380600100047______;Schönefeld;123806;1;47;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12380600100048______;Schönefeld;123806;1;48;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12380600100049______;Schönefeld;123806;1;49;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12380600100050______;Schönefeld;123806;1;50;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12380600100051______;Schönefeld;123806;1;51;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12380600100052______;Schönefeld;123806;1;52;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12380600100053______;Schönefeld;123806;1;53;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12380600100054______;Schönefeld;123806;1;54;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12380600100055______;Schönefeld;123806;1;55;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12380600100057______;Schönefeld;123806;1;57;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12380600100058______;Schönefeld;123806;1;58;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;24444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7402;
12380600100060______;Schönefeld;123806;1;60;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12380600100061______;Schönefeld;123806;1;61;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12380600100063______;Schönefeld;123806;1;63;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12380600100064______;Schönefeld;123806;1;64;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12380600100066______;Schönefeld;123806;1;66;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100067______;Schönefeld;123806;1;67;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1488;
12380600100069______;Schönefeld;123806;1;69;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12380600100070______;Schönefeld;123806;1;70;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12380600100072______;Schönefeld;123806;1;72;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100073______;Schönefeld;123806;1;73;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;5662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12380600100075______;Schönefeld;123806;1;75;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12380600100076______;Schönefeld;123806;1;76;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12380600100078______;Schönefeld;123806;1;78;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12380600100079______;Schönefeld;123806;1;79;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12380600100081______;Schönefeld;123806;1;81;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12380600100082______;Schönefeld;123806;1;82;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12380600100084______;Schönefeld;123806;1;84;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12380600100085______;Schönefeld;123806;1;85;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12380600100087______;Schönefeld;123806;1;87;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12380600100088______;Schönefeld;123806;1;88;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12380600100090______;Schönefeld;123806;1;90;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12380600100091______;Schönefeld;123806;1;91;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12380600100093______;Schönefeld;123806;1;93;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12380600100094______;Schönefeld;123806;1;94;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1690;
12380600100096______;Schönefeld;123806;1;96;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12380600100097______;Schönefeld;123806;1;97;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12380600100099______;Schönefeld;123806;1;99;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12380600100100______;Schönefeld;123806;1;100;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;6604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2245;
12380600100101______;Schönefeld;123806;1;101;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12380600100102______;Schönefeld;123806;1;102;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12380600100103______;Schönefeld;123806;1;103;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12380600100105______;Schönefeld;123806;1;105;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12380600100106______;Schönefeld;123806;1;106;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12380600100108______;Schönefeld;123806;1;108;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12380600100109______;Schönefeld;123806;1;109;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12380600100110______;Schönefeld;123806;1;110;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12380600100112______;Schönefeld;123806;1;112;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12380600100113______;Schönefeld;123806;1;113;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12380600100115______;Schönefeld;123806;1;115;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12380600100116______;Schönefeld;123806;1;116;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12380600100118______;Schönefeld;123806;1;118;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12380600100119______;Schönefeld;123806;1;119;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
12380600100121______;Schönefeld;123806;1;121;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12380600100122______;Schönefeld;123806;1;122;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12380600100124______;Schönefeld;123806;1;124;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12380600100125______;Schönefeld;123806;1;125;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12380600100127______;Schönefeld;123806;1;127;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12380600100128______;Schönefeld;123806;1;128;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12380600100130______;Schönefeld;123806;1;130;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12380600100131______;Schönefeld;123806;1;131;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2860;
12380600100133______;Schönefeld;123806;1;133;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12380600100134______;Schönefeld;123806;1;134;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12380600100136______;Schönefeld;123806;1;136;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12380600100137______;Schönefeld;123806;1;137;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12380600100139______;Schönefeld;123806;1;139;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12380600100140______;Schönefeld;123806;1;140;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12380600100142______;Schönefeld;123806;1;142;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12380600100143______;Schönefeld;123806;1;143;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12380600100145______;Schönefeld;123806;1;145;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12380600100146______;Schönefeld;123806;1;146;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3591;
12380600100148______;Schönefeld;123806;1;148;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12380600100149______;Schönefeld;123806;1;149;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;4795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12380600100151______;Schönefeld;123806;1;151;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12380600100152______;Schönefeld;123806;1;152;Beelitz;Potsdam-Mittelmark;Forstdienstwiesen;9071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12380600100154______;Schönefeld;123806;1;154;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12380600100155______;Schönefeld;123806;1;155;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;16278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5535;
12380600100157______;Schönefeld;123806;1;157;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12380600100158______;Schönefeld;123806;1;158;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12380600100160______;Schönefeld;123806;1;160;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12380600100161______;Schönefeld;123806;1;161;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12380600100163______;Schönefeld;123806;1;163;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12380600100164______;Schönefeld;123806;1;164;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1725;
12380600100166______;Schönefeld;123806;1;166;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12380600100167______;Schönefeld;123806;1;167;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12380600100169______;Schönefeld;123806;1;169;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12380600100170______;Schönefeld;123806;1;170;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12380600100172______;Schönefeld;123806;1;172;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12380600100173______;Schönefeld;123806;1;173;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;11507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3683;
12380600100175______;Schönefeld;123806;1;175;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12380600100176______;Schönefeld;123806;1;176;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld|Graben;11228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3608;
12380600100178______;Schönefeld;123806;1;178;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12380600100179______;Schönefeld;123806;1;179;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;7412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2421;
12380600100181______;Schönefeld;123806;1;181;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12380600100182______;Schönefeld;123806;1;182;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12380600100184______;Schönefeld;123806;1;184;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12380600100185______;Schönefeld;123806;1;185;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1484;
12380600100187______;Schönefeld;123806;1;187;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12380600100188______;Schönefeld;123806;1;188;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12380600100190______;Schönefeld;123806;1;190;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12380600100191______;Schönefeld;123806;1;191;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;11324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3737;
12380600100193______;Schönefeld;123806;1;193;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12380600100194______;Schönefeld;123806;1;194;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12380600100196______;Schönefeld;123806;1;196;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12380600100197______;Schönefeld;123806;1;197;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
12380600100199______;Schönefeld;123806;1;199;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
