FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205900100001______;Senftenhütte;122059;1;1;Chorin;Barnim;Lindenstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;189;
12205900100002______;Senftenhütte;122059;1;2;Chorin;Barnim;Lindenstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;180;
12205900100003______;Senftenhütte;122059;1;3;Chorin;Barnim;Lindenstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;127;
12205900100004______;Senftenhütte;122059;1;4;Chorin;Barnim;Lindenstraße 4;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;86;
12205900100005______;Senftenhütte;122059;1;5;Chorin;Barnim;Lindenstraße 4;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;157;
12205900100006______;Senftenhütte;122059;1;6;Chorin;Barnim;Lindenstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;158;
12205900100007______;Senftenhütte;122059;1;7;Chorin;Barnim;Lindenstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;136;
12205900100008______;Senftenhütte;122059;1;8;Chorin;Barnim;Lindenstraße;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12205900100009______;Senftenhütte;122059;1;9;Chorin;Barnim;Lindenstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;60;
12205900100010______;Senftenhütte;122059;1;10;Chorin;Barnim;Lindenstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;152;
12205900100011______;Senftenhütte;122059;1;11;Chorin;Barnim;Lindenstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;133;
12205900100012______;Senftenhütte;122059;1;12;Chorin;Barnim;Lindenstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;167;
12205900100013______;Senftenhütte;122059;1;13;Chorin;Barnim;Lindenstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;158;
12205900100014______;Senftenhütte;122059;1;14;Chorin;Barnim;Lindenstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;174;
12205900100015______;Senftenhütte;122059;1;15;Chorin;Barnim;Lindenstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;158;
12205900100016______;Senftenhütte;122059;1;16;Chorin;Barnim;Lindenstraße 6;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100017______;Senftenhütte;122059;1;17;Chorin;Barnim;Lindenstraße 8;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100018______;Senftenhütte;122059;1;18;Chorin;Barnim;Lindenstraße 10;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100019______;Senftenhütte;122059;1;19;Chorin;Barnim;Lindenstraße 12;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100020______;Senftenhütte;122059;1;20;Chorin;Barnim;Lindenstraße 14;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100021______;Senftenhütte;122059;1;21;Chorin;Barnim;Lindenstraße 16;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100022______;Senftenhütte;122059;1;22;Chorin;Barnim;Lindenstraße 18;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100023______;Senftenhütte;122059;1;23;Chorin;Barnim;Lindenstraße 20;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100024______;Senftenhütte;122059;1;24;Chorin;Barnim;Lindenstraße 22;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100025______;Senftenhütte;122059;1;25;Chorin;Barnim;Lindenstraße 24;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100026______;Senftenhütte;122059;1;26;Chorin;Barnim;Lindenstraße 26;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100027______;Senftenhütte;122059;1;27;Chorin;Barnim;Lindenstraße 28;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100028______;Senftenhütte;122059;1;28;Chorin;Barnim;Lindenstraße;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000290001__;Senftenhütte;122059;1;29/1;Chorin;Barnim;Choriner Ende 4;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100030______;Senftenhütte;122059;1;30;Chorin;Barnim;Golzower Ende 2;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100031______;Senftenhütte;122059;1;31;Chorin;Barnim;Golzower Ende;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100032______;Senftenhütte;122059;1;32;Chorin;Barnim;Golzower Ende;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100033______;Senftenhütte;122059;1;33;Chorin;Barnim;Golzower Ende;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100034______;Senftenhütte;122059;1;34;Chorin;Barnim;Golzower Ende;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000350003__;Senftenhütte;122059;1;35/3;Chorin;Barnim;Am Kirchplatz 10|Am Kirchplatz 12;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000350004__;Senftenhütte;122059;1;35/4;Chorin;Barnim;Am Kirchplatz;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000350005__;Senftenhütte;122059;1;35/5;Chorin;Barnim;Am Kirchplatz 12;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000350006__;Senftenhütte;122059;1;35/6;Chorin;Barnim;Am Kirchplatz 12;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100036______;Senftenhütte;122059;1;36;Chorin;Barnim;Am Kirchplatz;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100037______;Senftenhütte;122059;1;37;Chorin;Barnim;Am Kirchplatz;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100038______;Senftenhütte;122059;1;38;Chorin;Barnim;Am Kirchplatz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100039______;Senftenhütte;122059;1;39;Chorin;Barnim;Choriner Ende 10;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100040______;Senftenhütte;122059;1;40;Chorin;Barnim;Am Kirchplatz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100041______;Senftenhütte;122059;1;41;Chorin;Barnim;Choriner Ende 10;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100042______;Senftenhütte;122059;1;42;Chorin;Barnim;Choriner Ende 20;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100043______;Senftenhütte;122059;1;43;Chorin;Barnim;Choriner Ende 20;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100044______;Senftenhütte;122059;1;44;Chorin;Barnim;Choriner Ende;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100045______;Senftenhütte;122059;1;45;Chorin;Barnim;Choriner Ende 13;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100047______;Senftenhütte;122059;1;47;Chorin;Barnim;Choriner Ende 5;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000480001__;Senftenhütte;122059;1;48/1;Chorin;Barnim;Am Kirchplatz|Am Kirchplatz 14|Choriner Ende|Ärmel;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100049______;Senftenhütte;122059;1;49;Chorin;Barnim;Lindenstraße|Lindenstraße 11;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100050______;Senftenhütte;122059;1;50;Chorin;Barnim;Kolle Seele 27;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000510001__;Senftenhütte;122059;1;51/1;Chorin;Barnim;Lindenstraße 5;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100052______;Senftenhütte;122059;1;52;Chorin;Barnim;Kolle Seele 19;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100053______;Senftenhütte;122059;1;53;Chorin;Barnim;Lindenstraße 9;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100054______;Senftenhütte;122059;1;54;Chorin;Barnim;Lindenstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100056______;Senftenhütte;122059;1;56;Chorin;Barnim;Lindenstraße 9;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100057______;Senftenhütte;122059;1;57;Chorin;Barnim;Lindenstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100059______;Senftenhütte;122059;1;59;Chorin;Barnim;Ärmel 3;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100060______;Senftenhütte;122059;1;60;Chorin;Barnim;Ärmel 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000610001__;Senftenhütte;122059;1;61/1;Chorin;Barnim;Ärmel 9;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000640001__;Senftenhütte;122059;1;64/1;Chorin;Barnim;Kolle Seele 11;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000640002__;Senftenhütte;122059;1;64/2;Chorin;Barnim;Am Pfuhl 3;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100065______;Senftenhütte;122059;1;65;Chorin;Barnim;Kolle Seele 7;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100066______;Senftenhütte;122059;1;66;Chorin;Barnim;Kolle Seele 5;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100067______;Senftenhütte;122059;1;67;Chorin;Barnim;Am Pfuhl;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100068______;Senftenhütte;122059;1;68;Chorin;Barnim;Kolle Seele;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100069______;Senftenhütte;122059;1;69;Chorin;Barnim;Am Pfuhl;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100070______;Senftenhütte;122059;1;70;Chorin;Barnim;Ärmel 13;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100071______;Senftenhütte;122059;1;71;Chorin;Barnim;Ärmel 15;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100072______;Senftenhütte;122059;1;72;Chorin;Barnim;Ärmel 17;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100075______;Senftenhütte;122059;1;75;Chorin;Barnim;Ärmel 23;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100076______;Senftenhütte;122059;1;76;Chorin;Barnim;Ärmel;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001000770001__;Senftenhütte;122059;1;77/1;Chorin;Barnim;Ärmel 26;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;600;
122059001000770002__;Senftenhütte;122059;1;77/2;Chorin;Barnim;Ärmel 24;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;229;
122059001000770003__;Senftenhütte;122059;1;77/3;Chorin;Barnim;Ärmel;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;76;
12205900100078______;Senftenhütte;122059;1;78;Chorin;Barnim;Ärmel 20;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100079______;Senftenhütte;122059;1;79;Chorin;Barnim;Ärmel 18;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100080______;Senftenhütte;122059;1;80;Chorin;Barnim;Ärmel 16;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100081______;Senftenhütte;122059;1;81;Chorin;Barnim;Ärmel 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100082______;Senftenhütte;122059;1;82;Chorin;Barnim;Ärmel 12;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100083______;Senftenhütte;122059;1;83;Chorin;Barnim;Ärmel 10;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100084______;Senftenhütte;122059;1;84;Chorin;Barnim;Ärmel 8;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100085______;Senftenhütte;122059;1;85;Chorin;Barnim;Ärmel 6;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100088______;Senftenhütte;122059;1;88;Chorin;Barnim;Choriner Ende;16870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5654;
122059001000890001__;Senftenhütte;122059;1;89/1;Chorin;Barnim;Choriner Ende;8165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2772;
122059001000890002__;Senftenhütte;122059;1;89/2;Chorin;Barnim;Choriner Ende;8986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3067;
12205900100090______;Senftenhütte;122059;1;90;Chorin;Barnim;Choriner Ende;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;342;
12205900100091______;Senftenhütte;122059;1;91;Chorin;Barnim;Choriner Ende;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;11220;
12205900100092______;Senftenhütte;122059;1;92;Chorin;Barnim;Wieschke;78990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27103;
12205900100093______;Senftenhütte;122059;1;93;Chorin;Barnim;Choriner Ende;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12205900100096______;Senftenhütte;122059;1;96;Chorin;Barnim;Choriner Ende 35;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100097______;Senftenhütte;122059;1;97;Chorin;Barnim;Choriner Ende;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100098______;Senftenhütte;122059;1;98;Chorin;Barnim;Choriner Ende 33;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100100______;Senftenhütte;122059;1;100;Chorin;Barnim;Choriner Ende 29;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100101______;Senftenhütte;122059;1;101;Chorin;Barnim;Choriner Ende;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100102______;Senftenhütte;122059;1;102;Chorin;Barnim;Choriner Ende 26;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100104______;Senftenhütte;122059;1;104;Chorin;Barnim;Choriner Ende 10;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
122059001001050001__;Senftenhütte;122059;1;105/1;Chorin;Barnim;Am Kirchplatz 10;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;809;
12205900100106______;Senftenhütte;122059;1;106;Chorin;Barnim;Choriner Ende|Golzower Ende|Weg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;688;
12205900100107______;Senftenhütte;122059;1;107;Chorin;Barnim;Am Kirchplatz;40430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;14589;
12205900100108______;Senftenhütte;122059;1;108;Chorin;Barnim;Choriner Ende 34;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100109______;Senftenhütte;122059;1;109;Chorin;Barnim;Choriner Ende 34;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
