FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145800100001______;Philadelphia;121458;1;1;Storkow (Mark);Oder-Spree;Am Weg zur L 391;24183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100002______;Philadelphia;121458;1;2;Storkow (Mark);Oder-Spree;Am Wolziger Weg;38168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100003______;Philadelphia;121458;1;3;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100004______;Philadelphia;121458;1;4;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100005______;Philadelphia;121458;1;5;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;418;
12145800100006______;Philadelphia;121458;1;6;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;485;
12145800100007______;Philadelphia;121458;1;7;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;978;
12145800100008______;Philadelphia;121458;1;8;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;822;
12145800100009______;Philadelphia;121458;1;9;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1848;
12145800100010______;Philadelphia;121458;1;10;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1782;
12145800100011______;Philadelphia;121458;1;11;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;354;
12145800100012______;Philadelphia;121458;1;12;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;325;
12145800100013______;Philadelphia;121458;1;13;Storkow (Mark);Oder-Spree;Am Wolziger Weg;20535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100014______;Philadelphia;121458;1;14;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;391;
12145800100015______;Philadelphia;121458;1;15;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100016______;Philadelphia;121458;1;16;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100017______;Philadelphia;121458;1;17;Storkow (Mark);Oder-Spree;Am Weg zur L 391;19446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100018______;Philadelphia;121458;1;18;Storkow (Mark);Oder-Spree;Zur L 391;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100019______;Philadelphia;121458;1;19;Storkow (Mark);Oder-Spree;Am Wolziger Weg;14803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100020______;Philadelphia;121458;1;20;Storkow (Mark);Oder-Spree;Am Weg zur L 391;19294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100021______;Philadelphia;121458;1;21;Storkow (Mark);Oder-Spree;Am Weg zur L391;21338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100022______;Philadelphia;121458;1;22;Storkow (Mark);Oder-Spree;Am Weg zur L 391;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100023______;Philadelphia;121458;1;23;Storkow (Mark);Oder-Spree;Am Weg zur L 391;59795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100024______;Philadelphia;121458;1;24;Storkow (Mark);Oder-Spree;Am Weg zur L 391;34729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100025______;Philadelphia;121458;1;25;Storkow (Mark);Oder-Spree;An der L 391;35369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100026______;Philadelphia;121458;1;26;Storkow (Mark);Oder-Spree;L 391;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100027______;Philadelphia;121458;1;27;Storkow (Mark);Oder-Spree;An der L 391;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100028______;Philadelphia;121458;1;28;Storkow (Mark);Oder-Spree;Storkower Straße;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100029______;Philadelphia;121458;1;29;Storkow (Mark);Oder-Spree;An der Storkower Straße;15733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100030______;Philadelphia;121458;1;30;Storkow (Mark);Oder-Spree;Nahe der Storkower Straße;17053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100031______;Philadelphia;121458;1;31;Storkow (Mark);Oder-Spree;Zur Storkower Straße;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
12145800100032______;Philadelphia;121458;1;32;Storkow (Mark);Oder-Spree;An der Storkower Straße;104032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;34182;
12145800100033______;Philadelphia;121458;1;33;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2004;
12145800100034______;Philadelphia;121458;1;34;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;17515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5203;
12145800100035______;Philadelphia;121458;1;35;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100036______;Philadelphia;121458;1;36;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3335;
12145800100037______;Philadelphia;121458;1;37;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100038______;Philadelphia;121458;1;38;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100039______;Philadelphia;121458;1;39;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8667;
12145800100040______;Philadelphia;121458;1;40;Storkow (Mark);Oder-Spree;Zur L 391;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100041______;Philadelphia;121458;1;41;Storkow (Mark);Oder-Spree;Nahe der L 391;25946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9177;
12145800100042______;Philadelphia;121458;1;42;Storkow (Mark);Oder-Spree;An der L 391;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;545;
12145800100043______;Philadelphia;121458;1;43;Storkow (Mark);Oder-Spree;An der L 391;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1694;
12145800100044______;Philadelphia;121458;1;44;Storkow (Mark);Oder-Spree;An der L 391;10589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3559;
12145800100045______;Philadelphia;121458;1;45;Storkow (Mark);Oder-Spree;An der L 391;21753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100046______;Philadelphia;121458;1;46;Storkow (Mark);Oder-Spree;Am Privat-Weg;21616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100047______;Philadelphia;121458;1;47;Storkow (Mark);Oder-Spree;Am Privat-Weg;25822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100048______;Philadelphia;121458;1;48;Storkow (Mark);Oder-Spree;Am Privat-Weg;32029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1259;
12145800100049______;Philadelphia;121458;1;49;Storkow (Mark);Oder-Spree;Am Privat-Weg;40564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100050______;Philadelphia;121458;1;50;Storkow (Mark);Oder-Spree;Am Wolziger Weg;40243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100051______;Philadelphia;121458;1;51;Storkow (Mark);Oder-Spree;Privat-Weg;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;691;
12145800100052______;Philadelphia;121458;1;52;Storkow (Mark);Oder-Spree;Am Wolziger Weg;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100053______;Philadelphia;121458;1;53;Storkow (Mark);Oder-Spree;Am Privat-Weg;34065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100054______;Philadelphia;121458;1;54;Storkow (Mark);Oder-Spree;Am Privat-Weg;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1004;
12145800100055______;Philadelphia;121458;1;55;Storkow (Mark);Oder-Spree;An der L 391;16478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4720;
12145800100056______;Philadelphia;121458;1;56;Storkow (Mark);Oder-Spree;An der L 391;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1352;
12145800100057______;Philadelphia;121458;1;57;Storkow (Mark);Oder-Spree;An der L 391;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1396;
12145800100058______;Philadelphia;121458;1;58;Storkow (Mark);Oder-Spree;An der L 391;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2861;
12145800100059______;Philadelphia;121458;1;59;Storkow (Mark);Oder-Spree;Unweit der L 391;19098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100060______;Philadelphia;121458;1;60;Storkow (Mark);Oder-Spree;An der L 391;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;738;
12145800100061______;Philadelphia;121458;1;61;Storkow (Mark);Oder-Spree;An der L 391;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;782;
12145800100062______;Philadelphia;121458;1;62;Storkow (Mark);Oder-Spree;An der L 391;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;783;
12145800100063______;Philadelphia;121458;1;63;Storkow (Mark);Oder-Spree;An der L 391;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;784;
12145800100064______;Philadelphia;121458;1;64;Storkow (Mark);Oder-Spree;An der L 391;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;783;
12145800100065______;Philadelphia;121458;1;65;Storkow (Mark);Oder-Spree;An der L 391;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;784;
12145800100066______;Philadelphia;121458;1;66;Storkow (Mark);Oder-Spree;An der L 391;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
12145800100067______;Philadelphia;121458;1;67;Storkow (Mark);Oder-Spree;An der L 391;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;718;
12145800100068______;Philadelphia;121458;1;68;Storkow (Mark);Oder-Spree;An der L 391;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;778;
12145800100069______;Philadelphia;121458;1;69;Storkow (Mark);Oder-Spree;An der L 391;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;777;
12145800100070______;Philadelphia;121458;1;70;Storkow (Mark);Oder-Spree;An der L 391;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;789;
12145800100071______;Philadelphia;121458;1;71;Storkow (Mark);Oder-Spree;Nahe der L 391;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100072______;Philadelphia;121458;1;72;Storkow (Mark);Oder-Spree;Am Wolziger Weg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1036;
12145800100073______;Philadelphia;121458;1;73;Storkow (Mark);Oder-Spree;An der L 391;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4208;
12145800100074______;Philadelphia;121458;1;74;Storkow (Mark);Oder-Spree;Wolziger Weg;17004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4700;
12145800100075______;Philadelphia;121458;1;75;Storkow (Mark);Oder-Spree;Kolberger Chaussee;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100076______;Philadelphia;121458;1;76;Storkow (Mark);Oder-Spree;Kolberger Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100077______;Philadelphia;121458;1;77;Storkow (Mark);Oder-Spree;Wolziger Weg;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1198;
12145800100078______;Philadelphia;121458;1;78;Storkow (Mark);Oder-Spree;Wolziger Weg;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2630;
12145800100079______;Philadelphia;121458;1;79;Storkow (Mark);Oder-Spree;Kolberger Chaussee;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100080______;Philadelphia;121458;1;80;Storkow (Mark);Oder-Spree;Kolberger Chaussee;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100081______;Philadelphia;121458;1;81;Storkow (Mark);Oder-Spree;Wolziger Weg;15013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4380;
12145800100082______;Philadelphia;121458;1;82;Storkow (Mark);Oder-Spree;Wolziger Weg;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;7717;
12145800100083______;Philadelphia;121458;1;83;Storkow (Mark);Oder-Spree;Kolberger Chaussee;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100084______;Philadelphia;121458;1;84;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;726;
12145800100085______;Philadelphia;121458;1;85;Storkow (Mark);Oder-Spree;Wolziger Weg 6;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100086______;Philadelphia;121458;1;86;Storkow (Mark);Oder-Spree;Wolziger Weg;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;745;
12145800100087______;Philadelphia;121458;1;87;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;724;
12145800100088______;Philadelphia;121458;1;88;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;716;
12145800100089______;Philadelphia;121458;1;89;Storkow (Mark);Oder-Spree;Wolziger Weg 4;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100090______;Philadelphia;121458;1;90;Storkow (Mark);Oder-Spree;Wolziger Weg 3;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800100091______;Philadelphia;121458;1;91;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;719;
12145800100092______;Philadelphia;121458;1;92;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;722;
12145800100093______;Philadelphia;121458;1;93;Storkow (Mark);Oder-Spree;Wolziger Weg 2;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458001000940001__;Philadelphia;121458;1;94/1;Storkow (Mark);Oder-Spree;Wolziger Weg 1;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
