FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377700100080______;Bäckern;123777;1;80;Lenzen (Elbe);Prignitz;L 136;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100081______;Bäckern;123777;1;81;Lenzen (Elbe);Prignitz;Das Altfeld;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12377700100082______;Bäckern;123777;1;82;Lenzen (Elbe);Prignitz;Das Altfeld;33984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1521;
12377700100083______;Bäckern;123777;1;83;Lenzen (Elbe);Prignitz;Das Altfeld;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;243;
123777001000840001__;Bäckern;123777;1;84/1;Lenzen (Elbe);Prignitz;Hamburger Torstraße 58;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123777001000840002__;Bäckern;123777;1;84/2;Lenzen (Elbe);Prignitz;Der Voßberg;159726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5213;
12377700100085______;Bäckern;123777;1;85;Lenzen (Elbe);Prignitz;Das Altfeld;62140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100086______;Bäckern;123777;1;86;Lenzen (Elbe);Prignitz;Das Altfeld;36650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100087______;Bäckern;123777;1;87;Lenzen (Elbe);Prignitz;Das Altfeld;11719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100088______;Bäckern;123777;1;88;Lenzen (Elbe);Prignitz;Weg Görnitz - Bäckern;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100089______;Bäckern;123777;1;89;Lenzen (Elbe);Prignitz;Das Altfeld;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100090______;Bäckern;123777;1;90;Lenzen (Elbe);Prignitz;Das Altfeld;45791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100091______;Bäckern;123777;1;91;Lenzen (Elbe);Prignitz;Das Altfeld;87749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100092______;Bäckern;123777;1;92;Lenzen (Elbe);Prignitz;Der Voßberg;44977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100093______;Bäckern;123777;1;93;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;33346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12377700100094______;Bäckern;123777;1;94;Lenzen (Elbe);Prignitz;Der Voßberg;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12377700100095______;Bäckern;123777;1;95;Lenzen (Elbe);Prignitz;Der Voßberg;54112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12377700100097______;Bäckern;123777;1;97;Lenzen (Elbe);Prignitz;Der Voßberg;33422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100099______;Bäckern;123777;1;99;Lenzen (Elbe);Prignitz;Weg Eldenburg - Lenzen;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377700100100______;Bäckern;123777;1;100;Lenzen (Elbe);Prignitz;Der Voßberg;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12377700100108______;Bäckern;123777;1;108;Lenzen (Elbe);Prignitz;Weg Görnitz - Bäckern;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100001______;Bäckern;123777;101;1;Lenzen (Elbe);Prignitz;Löcknitz;82482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;939;
12377710100002______;Bäckern;123777;101;2;Lenzen (Elbe);Prignitz;Löcknitz;19235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;483;
12377710100003______;Bäckern;123777;101;3;Lenzen (Elbe);Prignitz;L 136;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12377710100004______;Bäckern;123777;101;4;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12377710100005______;Bäckern;123777;101;5;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100006______;Bäckern;123777;101;6;Lenzen (Elbe);Prignitz;Dorfstraße;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100007______;Bäckern;123777;101;7;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100008______;Bäckern;123777;101;8;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100009______;Bäckern;123777;101;9;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100010______;Bäckern;123777;101;10;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100011______;Bäckern;123777;101;11;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100012______;Bäckern;123777;101;12;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100013______;Bäckern;123777;101;13;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100014______;Bäckern;123777;101;14;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100015______;Bäckern;123777;101;15;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100016______;Bäckern;123777;101;16;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100017______;Bäckern;123777;101;17;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100018______;Bäckern;123777;101;18;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100019______;Bäckern;123777;101;19;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100020______;Bäckern;123777;101;20;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100021______;Bäckern;123777;101;21;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;41737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100022______;Bäckern;123777;101;22;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;39053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100023______;Bäckern;123777;101;23;Lenzen (Elbe);Prignitz;Krummer See;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;520;
12377710100024______;Bäckern;123777;101;24;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;57252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100025______;Bäckern;123777;101;25;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;29757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12377710100026______;Bäckern;123777;101;26;Lenzen (Elbe);Prignitz;Dorfstraße|Kienkamp Bäckern;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6;
12377710100027______;Bäckern;123777;101;27;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377710100028______;Bäckern;123777;101;28;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;32089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3630;
12377710100029______;Bäckern;123777;101;29;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;22086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1711;
12377710100031______;Bäckern;123777;101;31;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;31331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9222;
12377710100032______;Bäckern;123777;101;32;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12377710100033______;Bäckern;123777;101;33;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12377710100034______;Bäckern;123777;101;34;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;14287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4075;
12377710100035______;Bäckern;123777;101;35;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;653;
12377710100036______;Bäckern;123777;101;36;Lenzen (Elbe);Prignitz;Löcknitz;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1247;
12377710100037______;Bäckern;123777;101;37;Lenzen (Elbe);Prignitz;Löcknitz;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
12377710100038______;Bäckern;123777;101;38;Lenzen (Elbe);Prignitz;Krummer See;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12377710100039______;Bäckern;123777;101;39;Lenzen (Elbe);Prignitz;Krummer See;99269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42889;
12377710100040______;Bäckern;123777;101;40;Lenzen (Elbe);Prignitz;Krummer See;37246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15502;
12377710100041______;Bäckern;123777;101;41;Lenzen (Elbe);Prignitz;Krummer See;16707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7887;
12377710100042______;Bäckern;123777;101;42;Lenzen (Elbe);Prignitz;Krummer See;31147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;8263;
12377710100043______;Bäckern;123777;101;43;Lenzen (Elbe);Prignitz;Krummer See;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12377710100044______;Bäckern;123777;101;44;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;44354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;912;
12377710100045______;Bäckern;123777;101;45;Lenzen (Elbe);Prignitz;Kohlhöfe;6429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12377710100046______;Bäckern;123777;101;46;Lenzen (Elbe);Prignitz;Kohlhöfe;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12377710100047______;Bäckern;123777;101;47;Lenzen (Elbe);Prignitz;Kohlhöfe;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12377710100048______;Bäckern;123777;101;48;Lenzen (Elbe);Prignitz;Kohlhöfe;11237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2283;
12377710100049______;Bäckern;123777;101;49;Lenzen (Elbe);Prignitz;Kohlhöfe;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12377710100050______;Bäckern;123777;101;50;Lenzen (Elbe);Prignitz;Kohlhöfe;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12377710100051______;Bäckern;123777;101;51;Lenzen (Elbe);Prignitz;Kohlhöfe;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;313;
12377710100052______;Bäckern;123777;101;52;Lenzen (Elbe);Prignitz;Kohlhöfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;107;
12377710100053______;Bäckern;123777;101;53;Lenzen (Elbe);Prignitz;Kohlhöfe;35296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;11887;
12377710100054______;Bäckern;123777;101;54;Lenzen (Elbe);Prignitz;Kohlhöfe;31010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9646;
12377710100055______;Bäckern;123777;101;55;Lenzen (Elbe);Prignitz;Kohlhöfe;64093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21690;
12377710100056______;Bäckern;123777;101;56;Lenzen (Elbe);Prignitz;Kohlhöfe;33804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6047;
12377710100057______;Bäckern;123777;101;57;Lenzen (Elbe);Prignitz;Kohlhöfe;22448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2306;
12377710100058______;Bäckern;123777;101;58;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;200;
12377710100060______;Bäckern;123777;101;60;Lenzen (Elbe);Prignitz;Krummer See;15194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5998;
12377710100061______;Bäckern;123777;101;61;Lenzen (Elbe);Prignitz;Krummer See;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2413;
12377715100001______;Bäckern;123777;151;1;Lenzen (Elbe);Prignitz;Dorfstraße 4 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;28;
12377715100002______;Bäckern;123777;151;2;Lenzen (Elbe);Prignitz;Dorfstraße;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;37;
12377715100003______;Bäckern;123777;151;3;Lenzen (Elbe);Prignitz;Dorfstraße 4;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;94;
12377715100004______;Bäckern;123777;151;4;Lenzen (Elbe);Prignitz;Dorfstraße;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;202;
12377715100005______;Bäckern;123777;151;5;Lenzen (Elbe);Prignitz;Dorfstraße 3 c;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377715100006______;Bäckern;123777;151;6;Lenzen (Elbe);Prignitz;Dorfstraße 3;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377715100007______;Bäckern;123777;151;7;Lenzen (Elbe);Prignitz;Dorfstraße 2 a;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
