FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397000100001______;Schönfeld (BR);123970;1;1;Schönfeld;Uckermark;Schloßberg;23979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12397000100002______;Schönfeld (BR);123970;1;2;Schönfeld;Uckermark;Außerhalb der Ortslage;78149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34263;
12397000100003______;Schönfeld (BR);123970;1;3;Schönfeld;Uckermark;Außerhalb der Ortslage;82102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36251;
12397000100004______;Schönfeld (BR);123970;1;4;Schönfeld;Uckermark;Außerhalb der Ortslage;12612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4934;
12397000100005______;Schönfeld (BR);123970;1;5;Schönfeld;Uckermark;Außerhalb der Ortslage;81744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37197;
12397000100006______;Schönfeld (BR);123970;1;6;Schönfeld;Uckermark;Außerhalb der Ortslage;80160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36576;
12397000100007______;Schönfeld (BR);123970;1;7;Schönfeld;Uckermark;Außerhalb der Ortslage;27417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12793;
12397000100008______;Schönfeld (BR);123970;1;8;Schönfeld;Uckermark;Außerhalb der Ortslage;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1877;
12397000100009______;Schönfeld (BR);123970;1;9;Schönfeld;Uckermark;Außerhalb der Ortslage;53080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23023;
12397000100010______;Schönfeld (BR);123970;1;10;Schönfeld;Uckermark;Außerhalb der Ortslage;78725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38764;
12397000100011______;Schönfeld (BR);123970;1;11;Schönfeld;Uckermark;Außerhalb der Ortslage;33495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17097;
12397000100012______;Schönfeld (BR);123970;1;12;Schönfeld;Uckermark;Außerhalb der Ortslage;34098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16780;
12397000100013______;Schönfeld (BR);123970;1;13;Schönfeld;Uckermark;Außerhalb der Ortslage;34264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16407;
12397000100014______;Schönfeld (BR);123970;1;14;Schönfeld;Uckermark;Außerhalb der Ortslage;36728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17272;
12397000100015______;Schönfeld (BR);123970;1;15;Schönfeld;Uckermark;Außerhalb der Ortslage;38168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18754;
12397000100016______;Schönfeld (BR);123970;1;16;Schönfeld;Uckermark;Außerhalb der Ortslage;39423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18686;
12397000100017______;Schönfeld (BR);123970;1;17;Schönfeld;Uckermark;Außerhalb der Ortslage;7157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3433;
12397000100018______;Schönfeld (BR);123970;1;18;Schönfeld;Uckermark;Außerhalb der Ortslage;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4638;
12397000100019______;Schönfeld (BR);123970;1;19;Schönfeld;Uckermark;Dorfstraße;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1525;
12397000100020______;Schönfeld (BR);123970;1;20;Schönfeld;Uckermark;Dorfstraße 76;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;623;
12397000100021______;Schönfeld (BR);123970;1;21;Schönfeld;Uckermark;Dorfstraße;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;654;
12397000100022______;Schönfeld (BR);123970;1;22;Schönfeld;Uckermark;Dorfstraße;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000100023______;Schönfeld (BR);123970;1;23;Schönfeld;Uckermark;Dorfstraße;68840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;26480;
12397000100024______;Schönfeld (BR);123970;1;24;Schönfeld;Uckermark;Außerhalb der Ortslage;57655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;24472;
12397000100025______;Schönfeld (BR);123970;1;25;Schönfeld;Uckermark;Dorfstraße 65;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1043;
12397000100026______;Schönfeld (BR);123970;1;26;Schönfeld;Uckermark;Dorfstraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2220;
12397000100027______;Schönfeld (BR);123970;1;27;Schönfeld;Uckermark;Dorfstraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2446;
12397000100028______;Schönfeld (BR);123970;1;28;Schönfeld;Uckermark;Dorfstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2378;
12397000100029______;Schönfeld (BR);123970;1;29;Schönfeld;Uckermark;Außerhalb der Ortslage;56211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;26289;
12397000100030______;Schönfeld (BR);123970;1;30;Schönfeld;Uckermark;Außerhalb der Ortslage;55857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25579;
12397000100031______;Schönfeld (BR);123970;1;31;Schönfeld;Uckermark;Außerhalb der Ortslage;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2339;
12397000100032______;Schönfeld (BR);123970;1;32;Schönfeld;Uckermark;Außerhalb der Ortslage;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2514;
12397000100033______;Schönfeld (BR);123970;1;33;Schönfeld;Uckermark;Außerhalb der Ortslage;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2440;
12397000100034______;Schönfeld (BR);123970;1;34;Schönfeld;Uckermark;Dorfstraße;12224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000100035______;Schönfeld (BR);123970;1;35;Schönfeld;Uckermark;Außerhalb der Ortslage;60790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28021;
12397000100036______;Schönfeld (BR);123970;1;36;Schönfeld;Uckermark;Außerhalb der Ortslage;65964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30599;
12397000100037______;Schönfeld (BR);123970;1;37;Schönfeld;Uckermark;Außerhalb der Ortslage;65747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30576;
12397000100038______;Schönfeld (BR);123970;1;38;Schönfeld;Uckermark;Außerhalb der Ortslage;66159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32191;
12397000100039______;Schönfeld (BR);123970;1;39;Schönfeld;Uckermark;Außerhalb der Ortslage;67493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28985;
12397000100040______;Schönfeld (BR);123970;1;40;Schönfeld;Uckermark;Außerhalb der Ortslage;67566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25838;
12397000100041______;Schönfeld (BR);123970;1;41;Schönfeld;Uckermark;Außerhalb der Ortslage;78521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35968;
12397000100042______;Schönfeld (BR);123970;1;42;Schönfeld;Uckermark;Außerhalb der Ortslage;41036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18795;
12397000100043______;Schönfeld (BR);123970;1;43;Schönfeld;Uckermark;Außerhalb der Ortslage;42691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17957;
12397000100044______;Schönfeld (BR);123970;1;44;Schönfeld;Uckermark;Außerhalb der Ortslage;44669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20861;
12397000100045______;Schönfeld (BR);123970;1;45;Schönfeld;Uckermark;Außerhalb der Ortslage;46538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21078;
12397000100046______;Schönfeld (BR);123970;1;46;Schönfeld;Uckermark;Außerhalb der Ortslage;46358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21873;
12397000100047______;Schönfeld (BR);123970;1;47;Schönfeld;Uckermark;Außerhalb der Ortslage;46904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22300;
12397000100048______;Schönfeld (BR);123970;1;48;Schönfeld;Uckermark;Außerhalb der Ortslage;10574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4528;
12397000100049______;Schönfeld (BR);123970;1;49;Schönfeld;Uckermark;Außerhalb der Ortslage;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000100050______;Schönfeld (BR);123970;1;50;Schönfeld;Uckermark;Außerhalb der Ortslage;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12397000100051______;Schönfeld (BR);123970;1;51;Schönfeld;Uckermark;Außerhalb der Ortslage;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12397000100052______;Schönfeld (BR);123970;1;52;Schönfeld;Uckermark;Außerhalb der Ortslage;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1255;
12397000100053______;Schönfeld (BR);123970;1;53;Schönfeld;Uckermark;Außerhalb der Ortslage;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12397000100054______;Schönfeld (BR);123970;1;54;Schönfeld;Uckermark;Außerhalb der Ortslage;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;328;
12397000100055______;Schönfeld (BR);123970;1;55;Schönfeld;Uckermark;Außerhalb der Ortslage;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12397000100056______;Schönfeld (BR);123970;1;56;Schönfeld;Uckermark;Außerhalb der Ortslage;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;364;
12397000100057______;Schönfeld (BR);123970;1;57;Schönfeld;Uckermark;Außerhalb der Ortslage;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12397000100058______;Schönfeld (BR);123970;1;58;Schönfeld;Uckermark;Außerhalb der Ortslage;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1131;
12397000100059______;Schönfeld (BR);123970;1;59;Schönfeld;Uckermark;Außerhalb der Ortslage;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
12397000100060______;Schönfeld (BR);123970;1;60;Schönfeld;Uckermark;Außerhalb der Ortslage;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12397000100061______;Schönfeld (BR);123970;1;61;Schönfeld;Uckermark;Außerhalb der Ortslage;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12397000100062______;Schönfeld (BR);123970;1;62;Schönfeld;Uckermark;Außerhalb der Ortslage;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12397000100063______;Schönfeld (BR);123970;1;63;Schönfeld;Uckermark;Außerhalb der Ortslage;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
12397000100064______;Schönfeld (BR);123970;1;64;Schönfeld;Uckermark;Außerhalb der Ortslage;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2181;
12397000100068______;Schönfeld (BR);123970;1;68;Schönfeld;Uckermark;Außerhalb der Ortslage;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12397000100074______;Schönfeld (BR);123970;1;74;Schönfeld;Uckermark;Außerhalb der Ortslage;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;781;
12397000100077______;Schönfeld (BR);123970;1;77;Schönfeld;Uckermark;Außerhalb der Ortslage;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12397000100078______;Schönfeld (BR);123970;1;78;Schönfeld;Uckermark;Außerhalb der Ortslage;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
12397000100079______;Schönfeld (BR);123970;1;79;Schönfeld;Uckermark;Außerhalb der Ortslage;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;685;
12397000100080______;Schönfeld (BR);123970;1;80;Schönfeld;Uckermark;Außerhalb der Ortslage;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;689;
12397000100091______;Schönfeld (BR);123970;1;91;Schönfeld;Uckermark;Außerhalb der Ortslage;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;999;
12397000100092______;Schönfeld (BR);123970;1;92;Schönfeld;Uckermark;Außerhalb der Ortslage;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12397000100093______;Schönfeld (BR);123970;1;93;Schönfeld;Uckermark;Außerhalb der Ortslage;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12397000100094______;Schönfeld (BR);123970;1;94;Schönfeld;Uckermark;Außerhalb der Ortslage;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1310;
12397000100095______;Schönfeld (BR);123970;1;95;Schönfeld;Uckermark;Außerhalb der Ortslage;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12397000100096______;Schönfeld (BR);123970;1;96;Schönfeld;Uckermark;Außerhalb der Ortslage;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12397000100097______;Schönfeld (BR);123970;1;97;Schönfeld;Uckermark;Außerhalb der Ortslage;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12397000100098______;Schönfeld (BR);123970;1;98;Schönfeld;Uckermark;Außerhalb der Ortslage;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1179;
12397000100099______;Schönfeld (BR);123970;1;99;Schönfeld;Uckermark;Außerhalb der Ortslage;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12397000100100______;Schönfeld (BR);123970;1;100;Schönfeld;Uckermark;Außerhalb der Ortslage;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1210;
12397000100101______;Schönfeld (BR);123970;1;101;Schönfeld;Uckermark;Außerhalb der Ortslage;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12397000100102______;Schönfeld (BR);123970;1;102;Schönfeld;Uckermark;Außerhalb der Ortslage;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1293;
12397000100103______;Schönfeld (BR);123970;1;103;Schönfeld;Uckermark;Außerhalb der Ortslage;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1245;
12397000100104______;Schönfeld (BR);123970;1;104;Schönfeld;Uckermark;Außerhalb der Ortslage;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12397000100105______;Schönfeld (BR);123970;1;105;Schönfeld;Uckermark;Außerhalb der Ortslage;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12397000100106______;Schönfeld (BR);123970;1;106;Schönfeld;Uckermark;Außerhalb der Ortslage;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12397000100107______;Schönfeld (BR);123970;1;107;Schönfeld;Uckermark;Außerhalb der Ortslage;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12397000100108______;Schönfeld (BR);123970;1;108;Schönfeld;Uckermark;Außerhalb der Ortslage;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
12397000100109______;Schönfeld (BR);123970;1;109;Schönfeld;Uckermark;Außerhalb der Ortslage;86526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39045;
12397000100110______;Schönfeld (BR);123970;1;110;Schönfeld;Uckermark;Außerhalb der Ortslage;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12397000100111______;Schönfeld (BR);123970;1;111;Schönfeld;Uckermark;Außerhalb der Ortslage;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12397000100112______;Schönfeld (BR);123970;1;112;Schönfeld;Uckermark;Außerhalb der Ortslage;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12397000100113______;Schönfeld (BR);123970;1;113;Schönfeld;Uckermark;Außerhalb der Ortslage;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;838;
12397000100114______;Schönfeld (BR);123970;1;114;Schönfeld;Uckermark;Außerhalb der Ortslage;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1223;
12397000100115______;Schönfeld (BR);123970;1;115;Schönfeld;Uckermark;Außerhalb der Ortslage;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12397000100116______;Schönfeld (BR);123970;1;116;Schönfeld;Uckermark;Schloßberg;64866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30528;
12397000100117______;Schönfeld (BR);123970;1;117;Schönfeld;Uckermark;Außerhalb der Ortslage;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12397000100118______;Schönfeld (BR);123970;1;118;Schönfeld;Uckermark;Außerhalb der Ortslage;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12397000100119______;Schönfeld (BR);123970;1;119;Schönfeld;Uckermark;Außerhalb der Ortslage;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000100120______;Schönfeld (BR);123970;1;120;Schönfeld;Uckermark;Außerhalb der Ortslage;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12397000100121______;Schönfeld (BR);123970;1;121;Schönfeld;Uckermark;Außerhalb der Ortslage;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1312;
