FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486500100001______;Schünow;124865;1;1;Zossen;Teltow-Fläming;Glienicker Weg;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;386;
12486500100002______;Schünow;124865;1;2;Zossen;Teltow-Fläming;Glienicker Weg;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12486500100003______;Schünow;124865;1;3;Zossen;Teltow-Fläming;Glienicker Weg;15909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4069;
12486500100004______;Schünow;124865;1;4;Zossen;Teltow-Fläming;Glienicker Weg;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2222;
12486500100005______;Schünow;124865;1;5;Zossen;Teltow-Fläming;Glienicker Weg;61254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17579;
124865001000060001__;Schünow;124865;1;6/1;Zossen;Teltow-Fläming;Neukabeln|Ziegeleiweg;59510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13645;
124865001000060002__;Schünow;124865;1;6/2;Zossen;Teltow-Fläming;Ziegeleiweg;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000070001__;Schünow;124865;1;7/1;Zossen;Teltow-Fläming;Ziegeleiweg;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3542;
124865001000070002__;Schünow;124865;1;7/2;Zossen;Teltow-Fläming;Ziegeleiweg;39979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000070003__;Schünow;124865;1;7/3;Zossen;Teltow-Fläming;Alte Potsdamer Str.;30110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6390;
124865001000080001__;Schünow;124865;1;8/1;Zossen;Teltow-Fläming;Ziegeleiweg;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000080002__;Schünow;124865;1;8/2;Zossen;Teltow-Fläming;Alte Potsdamer Str.;47941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10886;
12486500100011______;Schünow;124865;1;11;Zossen;Teltow-Fläming;Krumme Stücken|Ziegeleiweg;22759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100012______;Schünow;124865;1;12;Zossen;Teltow-Fläming;Ziegeleiweg;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100013______;Schünow;124865;1;13;Zossen;Teltow-Fläming;Potsdamer Straße;6572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1103;
12486500100014______;Schünow;124865;1;14;Zossen;Teltow-Fläming;Alte Potsdamer Str.;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;321;
12486500100015______;Schünow;124865;1;15;Zossen;Teltow-Fläming;Alte Potsdamer Str.;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1922;
12486500100016______;Schünow;124865;1;16;Zossen;Teltow-Fläming;Alte Potsdamer Str.;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5163;
12486500100017______;Schünow;124865;1;17;Zossen;Teltow-Fläming;Alte Potsdamer Str.;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4735;
12486500100018______;Schünow;124865;1;18;Zossen;Teltow-Fläming;Alte Potsdamer Str.;24878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2643;
12486500100019______;Schünow;124865;1;19;Zossen;Teltow-Fläming;Ziegeleiweg;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1026;
12486500100020______;Schünow;124865;1;20;Zossen;Teltow-Fläming;Ziegeleiweg;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100021______;Schünow;124865;1;21;Zossen;Teltow-Fläming;Ziegeleiweg;20216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100022______;Schünow;124865;1;22;Zossen;Teltow-Fläming;Ziegeleiweg;34761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6604;
12486500100023______;Schünow;124865;1;23;Zossen;Teltow-Fläming;Ziegeleiweg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1170;
12486500100024______;Schünow;124865;1;24;Zossen;Teltow-Fläming;Ziegeleiweg;62821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1856;
12486500100025______;Schünow;124865;1;25;Zossen;Teltow-Fläming;Ziegeleiweg;73532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100026______;Schünow;124865;1;26;Zossen;Teltow-Fläming;Waldsiedlung;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100027______;Schünow;124865;1;27;Zossen;Teltow-Fläming;Waldsiedlung;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100028______;Schünow;124865;1;28;Zossen;Teltow-Fläming;Waldsiedlung;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100029______;Schünow;124865;1;29;Zossen;Teltow-Fläming;Waldsiedlung 8;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100030______;Schünow;124865;1;30;Zossen;Teltow-Fläming;Waldsiedlung;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100031______;Schünow;124865;1;31;Zossen;Teltow-Fläming;Waldsiedlung 4;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100032______;Schünow;124865;1;32;Zossen;Teltow-Fläming;Waldsiedlung 2;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100033______;Schünow;124865;1;33;Zossen;Teltow-Fläming;Waldsiedlung;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100034______;Schünow;124865;1;34;Zossen;Teltow-Fläming;Waldsiedlung;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000350001__;Schünow;124865;1;35/1;Zossen;Teltow-Fläming;Waldsiedlung 5;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000350002__;Schünow;124865;1;35/2;Zossen;Teltow-Fläming;Waldsiedlung 7;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100037______;Schünow;124865;1;37;Zossen;Teltow-Fläming;Kirchenland;35349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100038______;Schünow;124865;1;38;Zossen;Teltow-Fläming;Kirchenland;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100040______;Schünow;124865;1;40;Zossen;Teltow-Fläming;Kirchenland;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100041______;Schünow;124865;1;41;Zossen;Teltow-Fläming;Kirchenland;63622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100042______;Schünow;124865;1;42;Zossen;Teltow-Fläming;Waldsiedlung;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100043______;Schünow;124865;1;43;Zossen;Teltow-Fläming;Die Sandhohen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;194;
12486500100044______;Schünow;124865;1;44;Zossen;Teltow-Fläming;Die Sandhohen;118970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100045______;Schünow;124865;1;45;Zossen;Teltow-Fläming;Ziegeleiweg;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5097;
12486500100046______;Schünow;124865;1;46;Zossen;Teltow-Fläming;Ziegeleiweg;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1197;
12486500100047______;Schünow;124865;1;47;Zossen;Teltow-Fläming;Die Sandhohen;133892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100048______;Schünow;124865;1;48;Zossen;Teltow-Fläming;Die Sandhohen;134970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100049______;Schünow;124865;1;49;Zossen;Teltow-Fläming;Kalter Grund|Zossener Chaussee;214050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100050______;Schünow;124865;1;50;Zossen;Teltow-Fläming;Zossener Chaussee;18899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100051______;Schünow;124865;1;51;Zossen;Teltow-Fläming;Zossener Chaussee;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100052______;Schünow;124865;1;52;Zossen;Teltow-Fläming;Zossener Chaussee;15326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12486500100053______;Schünow;124865;1;53;Zossen;Teltow-Fläming;Zossener Chaussee;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000540001__;Schünow;124865;1;54/1;Zossen;Teltow-Fläming;Zossener Chaussee;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000540002__;Schünow;124865;1;54/2;Zossen;Teltow-Fläming;Zossener Chaussee;13983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000550001__;Schünow;124865;1;55/1;Zossen;Teltow-Fläming;Zossener Chaussee;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000550002__;Schünow;124865;1;55/2;Zossen;Teltow-Fläming;Zossener Chaussee;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000560001__;Schünow;124865;1;56/1;Zossen;Teltow-Fläming;Zossener Chaussee;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000560002__;Schünow;124865;1;56/2;Zossen;Teltow-Fläming;Zossener Chaussee;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100057______;Schünow;124865;1;57;Zossen;Teltow-Fläming;Zossener Chaussee;15143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100058______;Schünow;124865;1;58;Zossen;Teltow-Fläming;Zossener Chaussee;14995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100059______;Schünow;124865;1;59;Zossen;Teltow-Fläming;Zossener Chaussee;29491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100060______;Schünow;124865;1;60;Zossen;Teltow-Fläming;Zossener Chaussee;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100061______;Schünow;124865;1;61;Zossen;Teltow-Fläming;Zossener Chaussee;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000620001__;Schünow;124865;1;62/1;Zossen;Teltow-Fläming;Zossener Chaussee;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;671;
124865001000620002__;Schünow;124865;1;62/2;Zossen;Teltow-Fläming;Zossener Chaussee 1 a;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;102;
124865001000630001__;Schünow;124865;1;63/1;Zossen;Teltow-Fläming;Zossener Chaussee;29680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6911;
124865001000630002__;Schünow;124865;1;63/2;Zossen;Teltow-Fläming;Zossener Chaussee;37042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
12486500100064______;Schünow;124865;1;64;Zossen;Teltow-Fläming;Zossener Chaussee;26301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5809;
124865001000660001__;Schünow;124865;1;66/1;Zossen;Teltow-Fläming;Die Hohen;51900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12562;
124865001000660002__;Schünow;124865;1;66/2;Zossen;Teltow-Fläming;Die Hohen;86790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000670001__;Schünow;124865;1;67/1;Zossen;Teltow-Fläming;Die Hohen;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000670002__;Schünow;124865;1;67/2;Zossen;Teltow-Fläming;Die Hohen;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8979;
124865001000670003__;Schünow;124865;1;67/3;Zossen;Teltow-Fläming;Die Hohen;74570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100069______;Schünow;124865;1;69;Zossen;Teltow-Fläming;Neudämme;76723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100070______;Schünow;124865;1;70;Zossen;Teltow-Fläming;Weg nach Mellensee;21876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3487;
124865001000710001__;Schünow;124865;1;71/1;Zossen;Teltow-Fläming;Weg nach Mellensee;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124865001000710002__;Schünow;124865;1;71/2;Zossen;Teltow-Fläming;Weg nach Mellensee;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;179;
12486500100072______;Schünow;124865;1;72;Zossen;Teltow-Fläming;Weg nach Mellensee;13476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2225;
12486500100073______;Schünow;124865;1;73;Zossen;Teltow-Fläming;Neudämme;88650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100074______;Schünow;124865;1;74;Zossen;Teltow-Fläming;Neudämme;93715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100075______;Schünow;124865;1;75;Zossen;Teltow-Fläming;Bühnzkuten;80338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100076______;Schünow;124865;1;76;Zossen;Teltow-Fläming;Weg nach Mellensee;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;163;
124865001000770001__;Schünow;124865;1;77/1;Zossen;Teltow-Fläming;Weg nach Mellensee;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1324;
124865001000770002__;Schünow;124865;1;77/2;Zossen;Teltow-Fläming;Weg nach Mellensee;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100078______;Schünow;124865;1;78;Zossen;Teltow-Fläming;Weg nach Mellensee;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1602;
12486500100079______;Schünow;124865;1;79;Zossen;Teltow-Fläming;Weg nach Mellensee;33215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1487;
12486500100081______;Schünow;124865;1;81;Zossen;Teltow-Fläming;Weg nach Mellensee;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;34;
12486500100082______;Schünow;124865;1;82;Zossen;Teltow-Fläming;Buhnzkuten;48370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;867;
12486500100083______;Schünow;124865;1;83;Zossen;Teltow-Fläming;Buhnzkuten;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;225;
12486500100085______;Schünow;124865;1;85;Zossen;Teltow-Fläming;Die Hohen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;72;
12486500100086______;Schünow;124865;1;86;Zossen;Teltow-Fläming;Alte Potsdamer Str.;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100087______;Schünow;124865;1;87;Zossen;Teltow-Fläming;Schünower Straße;52862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100088______;Schünow;124865;1;88;Zossen;Teltow-Fläming;Alte Potsdamer Str.;20367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100089______;Schünow;124865;1;89;Zossen;Teltow-Fläming;Ziegeleiweg;48614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7949;
12486500100090______;Schünow;124865;1;90;Zossen;Teltow-Fläming;Alte Potsdamer Str.;8691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100091______;Schünow;124865;1;91;Zossen;Teltow-Fläming;Alte Potsdamer Str.;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100093______;Schünow;124865;1;93;Zossen;Teltow-Fläming;Waldsiedlung 3;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
