FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470800100001______;Dranse;124708;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2853;
12470800100003______;Dranse;124708;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12470800100004______;Dranse;124708;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12470800100005______;Dranse;124708;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12470800100006______;Dranse;124708;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12470800100007______;Dranse;124708;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12470800100008______;Dranse;124708;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
12470800100009______;Dranse;124708;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12470800100010______;Dranse;124708;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;468;
12470800100011______;Dranse;124708;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12470800100012______;Dranse;124708;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12470800100013______;Dranse;124708;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;476;
12470800100014______;Dranse;124708;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12470800100015______;Dranse;124708;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12470800100016______;Dranse;124708;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12470800100017______;Dranse;124708;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1042;
12470800100018______;Dranse;124708;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12470800100019______;Dranse;124708;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;985;
12470800100020______;Dranse;124708;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12470800100021______;Dranse;124708;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12470800100022______;Dranse;124708;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12470800100023______;Dranse;124708;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;522;
12470800100025______;Dranse;124708;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;405;
12470800100026______;Dranse;124708;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12470800100027______;Dranse;124708;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12470800100028______;Dranse;124708;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12470800100029______;Dranse;124708;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12470800100030______;Dranse;124708;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12470800100031______;Dranse;124708;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12470800100032______;Dranse;124708;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12470800100033______;Dranse;124708;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12470800100034______;Dranse;124708;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12470800100035______;Dranse;124708;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12470800100036______;Dranse;124708;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100037______;Dranse;124708;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100038______;Dranse;124708;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100039______;Dranse;124708;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100040______;Dranse;124708;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100041______;Dranse;124708;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100042______;Dranse;124708;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100043______;Dranse;124708;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100044______;Dranse;124708;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100045______;Dranse;124708;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800100046______;Dranse;124708;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12470800100047______;Dranse;124708;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12470800100048______;Dranse;124708;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12470800100049______;Dranse;124708;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12470800100050______;Dranse;124708;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12470800100051______;Dranse;124708;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12470800100052______;Dranse;124708;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12470800100053______;Dranse;124708;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12470800100054______;Dranse;124708;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12470800100055______;Dranse;124708;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12470800100056______;Dranse;124708;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12470800100057______;Dranse;124708;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12470800100058______;Dranse;124708;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12470800100059______;Dranse;124708;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12470800100060______;Dranse;124708;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12470800100061______;Dranse;124708;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12470800100062______;Dranse;124708;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12470800100063______;Dranse;124708;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12470800100064______;Dranse;124708;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12470800100065______;Dranse;124708;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12470800100066______;Dranse;124708;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12470800100067______;Dranse;124708;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12470800100068______;Dranse;124708;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12470800100069______;Dranse;124708;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12470800100071______;Dranse;124708;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1086;
12470800100072______;Dranse;124708;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1053;
12470800100073______;Dranse;124708;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1086;
12470800100074______;Dranse;124708;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Dranse;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12470800100075______;Dranse;124708;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12470800100076______;Dranse;124708;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
12470800100077______;Dranse;124708;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12470800100078______;Dranse;124708;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12470800100079______;Dranse;124708;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2932;
12470800100080______;Dranse;124708;1;80;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1584;
12470800100081______;Dranse;124708;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1928;
12470800100082______;Dranse;124708;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;803;
12470800100083______;Dranse;124708;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12470800100084______;Dranse;124708;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;799;
12470800100085______;Dranse;124708;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
12470800100086______;Dranse;124708;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1321;
12470800100087______;Dranse;124708;1;87;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12470800100088______;Dranse;124708;1;88;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;766;
12470800100089______;Dranse;124708;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
12470800100090______;Dranse;124708;1;90;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12470800100091______;Dranse;124708;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12470800100092______;Dranse;124708;1;92;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
12470800100093______;Dranse;124708;1;93;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1294;
12470800100094______;Dranse;124708;1;94;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12470800100095______;Dranse;124708;1;95;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12470800100096______;Dranse;124708;1;96;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;397;
12470800100097______;Dranse;124708;1;97;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12470800100098______;Dranse;124708;1;98;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12470800100099______;Dranse;124708;1;99;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;577;
12470800100100______;Dranse;124708;1;100;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12470800100101______;Dranse;124708;1;101;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12470800100102______;Dranse;124708;1;102;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12470800100103______;Dranse;124708;1;103;Wittstock/Dosse;Ostprignitz-Ruppin;Die Gielowwiesen;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
