FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123863001000500003__;Tremsdorf;123863;1;50/3;Nuthetal;Potsdam-Mittelmark;Das Große Luch|Weg;48437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100051______;Tremsdorf;123863;1;51;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100052______;Tremsdorf;123863;1;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100055______;Tremsdorf;123863;1;55;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001000580001__;Tremsdorf;123863;1;58/1;Nuthetal;Potsdam-Mittelmark;Landesstraße 771;1288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100061______;Tremsdorf;123863;1;61;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100070______;Tremsdorf;123863;1;70;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100076______;Tremsdorf;123863;1;76;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100078______;Tremsdorf;123863;1;78;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;18230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100079______;Tremsdorf;123863;1;79;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001000870006__;Tremsdorf;123863;1;87/6;Nuthetal;Potsdam-Mittelmark;Aaskuten|Gemarkung Tremsdorf;12098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100096______;Tremsdorf;123863;1;96;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100097______;Tremsdorf;123863;1;97;Nuthetal;Potsdam-Mittelmark;Stückener Weg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001000980001__;Tremsdorf;123863;1;98/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
123863001000990001__;Tremsdorf;123863;1;99/1;Nuthetal;Potsdam-Mittelmark;Stückener Weg 1;2386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001000990002__;Tremsdorf;123863;1;99/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
123863001000990003__;Tremsdorf;123863;1;99/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
123863001000990004__;Tremsdorf;123863;1;99/4;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12386300100100______;Tremsdorf;123863;1;100;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100101______;Tremsdorf;123863;1;101;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001020001__;Tremsdorf;123863;1;102/1;Nuthetal;Potsdam-Mittelmark;Stückener Weg 2;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;123;
123863001001020002__;Tremsdorf;123863;1;102/2;Nuthetal;Potsdam-Mittelmark;Stückener Weg 3;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;121;
123863001001020003__;Tremsdorf;123863;1;102/3;Nuthetal;Potsdam-Mittelmark;Stückener Weg 4;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;125;
123863001001020006__;Tremsdorf;123863;1;102/6;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;74667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2901;
12386300100103______;Tremsdorf;123863;1;103;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100105______;Tremsdorf;123863;1;105;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;87750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100106______;Tremsdorf;123863;1;106;Nuthetal;Potsdam-Mittelmark;Backofenberg|Gemarkung Tremsdorf;88390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100107______;Tremsdorf;123863;1;107;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;58930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100108______;Tremsdorf;123863;1;108;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;57798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100109______;Tremsdorf;123863;1;109;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100110______;Tremsdorf;123863;1;110;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;58580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100111______;Tremsdorf;123863;1;111;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;33910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100112______;Tremsdorf;123863;1;112;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12386300100113______;Tremsdorf;123863;1;113;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;85050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100114______;Tremsdorf;123863;1;114;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;78950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100116______;Tremsdorf;123863;1;116;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;206150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100117______;Tremsdorf;123863;1;117;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;80640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10601;
12386300100118______;Tremsdorf;123863;1;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12386300100119______;Tremsdorf;123863;1;119;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12386300100120______;Tremsdorf;123863;1;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;63420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4854;
12386300100121______;Tremsdorf;123863;1;121;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100122______;Tremsdorf;123863;1;122;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100123______;Tremsdorf;123863;1;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100124______;Tremsdorf;123863;1;124;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100126______;Tremsdorf;123863;1;126;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Rohrwinkel|Weg|Ziebchen;110710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100127______;Tremsdorf;123863;1;127;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001280001__;Tremsdorf;123863;1;128/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001280002__;Tremsdorf;123863;1;128/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;63241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100129______;Tremsdorf;123863;1;129;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100130______;Tremsdorf;123863;1;130;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100131______;Tremsdorf;123863;1;131;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100133______;Tremsdorf;123863;1;133;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100134______;Tremsdorf;123863;1;134;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;29048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100135______;Tremsdorf;123863;1;135;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;66142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100136______;Tremsdorf;123863;1;136;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100137______;Tremsdorf;123863;1;137;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100138______;Tremsdorf;123863;1;138;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;23550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100139______;Tremsdorf;123863;1;139;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;20450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100140______;Tremsdorf;123863;1;140;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;38040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100142______;Tremsdorf;123863;1;142;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Wolfswinkel;104640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100143______;Tremsdorf;123863;1;143;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;72060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001440001__;Tremsdorf;123863;1;144/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;23384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001440002__;Tremsdorf;123863;1;144/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;40906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100146______;Tremsdorf;123863;1;146;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100147______;Tremsdorf;123863;1;147;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001480001__;Tremsdorf;123863;1;148/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001480002__;Tremsdorf;123863;1;148/2;Nuthetal;Potsdam-Mittelmark;Das große Luch|Gemarkung Tremsdorf;94146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001490001__;Tremsdorf;123863;1;149/1;Nuthetal;Potsdam-Mittelmark;An der Sternwarte 1;3141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001490002__;Tremsdorf;123863;1;149/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001500001__;Tremsdorf;123863;1;150/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863001001500002__;Tremsdorf;123863;1;150/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100151______;Tremsdorf;123863;1;151;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100152______;Tremsdorf;123863;1;152;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100153______;Tremsdorf;123863;1;153;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100154______;Tremsdorf;123863;1;154;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;45346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100155______;Tremsdorf;123863;1;155;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100157______;Tremsdorf;123863;1;157;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;71690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100159______;Tremsdorf;123863;1;159;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;9072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12386300100160______;Tremsdorf;123863;1;160;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;15255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100161______;Tremsdorf;123863;1;161;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100181______;Tremsdorf;123863;1;181;Nuthetal;Potsdam-Mittelmark;Stückener Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100182______;Tremsdorf;123863;1;182;Nuthetal;Potsdam-Mittelmark;L771|Landesstraße 771;13963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100183______;Tremsdorf;123863;1;183;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;35516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100184______;Tremsdorf;123863;1;184;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100185______;Tremsdorf;123863;1;185;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;5666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100186______;Tremsdorf;123863;1;186;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;36799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100187______;Tremsdorf;123863;1;187;Nuthetal;Potsdam-Mittelmark;Auf der Reihe;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100188______;Tremsdorf;123863;1;188;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100189______;Tremsdorf;123863;1;189;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;32511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100190______;Tremsdorf;123863;1;190;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;20712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100191______;Tremsdorf;123863;1;191;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100192______;Tremsdorf;123863;1;192;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;24794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100193______;Tremsdorf;123863;1;193;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100194______;Tremsdorf;123863;1;194;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100195______;Tremsdorf;123863;1;195;Nuthetal;Potsdam-Mittelmark;L771|Landesstraße 771;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100196______;Tremsdorf;123863;1;196;Nuthetal;Potsdam-Mittelmark;Am Brandgraben|Gemarkung Tremsdorf;74752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100197______;Tremsdorf;123863;1;197;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100198______;Tremsdorf;123863;1;198;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100199______;Tremsdorf;123863;1;199;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100200______;Tremsdorf;123863;1;200;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100201______;Tremsdorf;123863;1;201;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100202______;Tremsdorf;123863;1;202;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100232______;Tremsdorf;123863;1;232;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100234______;Tremsdorf;123863;1;234;Nuthetal;Potsdam-Mittelmark;an der L771;35766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100235______;Tremsdorf;123863;1;235;Nuthetal;Potsdam-Mittelmark;an der L771;14620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100238______;Tremsdorf;123863;1;238;Nuthetal;Potsdam-Mittelmark;Fresdorfer Weg;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100239______;Tremsdorf;123863;1;239;Nuthetal;Potsdam-Mittelmark;Fresdorfer Weg|Stückener Weg;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100245______;Tremsdorf;123863;1;245;Nuthetal;Potsdam-Mittelmark;Tremsdorfer Dorfstraße;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100246______;Tremsdorf;123863;1;246;Nuthetal;Potsdam-Mittelmark;Tremsdorfer Dorfstraße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100248______;Tremsdorf;123863;1;248;Nuthetal;Potsdam-Mittelmark;Stückener Weg;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100249______;Tremsdorf;123863;1;249;Nuthetal;Potsdam-Mittelmark;Stückener Weg;4717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12386300100250______;Tremsdorf;123863;1;250;Nuthetal;Potsdam-Mittelmark;Tremsdorfer Dorfstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100251______;Tremsdorf;123863;1;251;Nuthetal;Potsdam-Mittelmark;Miese Breite|Weg;77519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
