FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130500100097______;Bönitz;121305;1;97;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100098______;Bönitz;121305;1;98;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100100______;Bönitz;121305;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100131______;Bönitz;121305;1;131;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100132______;Bönitz;121305;1;132;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100133______;Bönitz;121305;1;133;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100134______;Bönitz;121305;1;134;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001001360001__;Bönitz;121305;1;136/1;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;648;
121305001001360002__;Bönitz;121305;1;136/2;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;17425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100140______;Bönitz;121305;1;140;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100154______;Bönitz;121305;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100156______;Bönitz;121305;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001002190001__;Bönitz;121305;1;219/1;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2881;
121305001002220001__;Bönitz;121305;1;222/1;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2599;
121305001002250001__;Bönitz;121305;1;225/1;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
121305001002250002__;Bönitz;121305;1;225/2;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1795;
12130500100226______;Bönitz;121305;1;226;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7683;
12130500100227______;Bönitz;121305;1;227;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;183;
12130500100228______;Bönitz;121305;1;228;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12130500100230______;Bönitz;121305;1;230;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;647;
12130500100231______;Bönitz;121305;1;231;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100233______;Bönitz;121305;1;233;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100234______;Bönitz;121305;1;234;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;660;
121305001002360001__;Bönitz;121305;1;236/1;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 9;16477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;540;
121305001002360003__;Bönitz;121305;1;236/3;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;39764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3389;
121305001002360004__;Bönitz;121305;1;236/4;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 8;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001002380003__;Bönitz;121305;1;238/3;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 7;16661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4048;
121305001002390002__;Bönitz;121305;1;239/2;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 6;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;961;
121305001002400001__;Bönitz;121305;1;240/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100241______;Bönitz;121305;1;241;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;275;
12130500100242______;Bönitz;121305;1;242;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
121305001002440002__;Bönitz;121305;1;244/2;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;84527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;956;
121305001002440003__;Bönitz;121305;1;244/3;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1296;
12130500100248______;Bönitz;121305;1;248;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001002500001__;Bönitz;121305;1;250/1;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 5;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2137;
121305001002500002__;Bönitz;121305;1;250/2;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 4;10016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2085;
121305001002500003__;Bönitz;121305;1;250/3;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;7225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1700;
121305001002520001__;Bönitz;121305;1;252/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;49450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;403;
121305001002590002__;Bönitz;121305;1;259/2;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;28875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001002590003__;Bönitz;121305;1;259/3;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;14805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;338;
121305001002620001__;Bönitz;121305;1;262/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;47960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13339;
121305001002640001__;Bönitz;121305;1;264/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7501;
121305001002700001__;Bönitz;121305;1;270/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;33850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3942;
121305001002780001__;Bönitz;121305;1;278/1;Uebigau-Wahrenbrück;Elbe-Elster;Leischen;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7444;
121305001002830002__;Bönitz;121305;1;283/2;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;30808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7356;
121305001002830003__;Bönitz;121305;1;283/3;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2937;
12130500100290______;Bönitz;121305;1;290;Uebigau-Wahrenbrück;Elbe-Elster;Graben|Lauch;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2668;
12130500100291______;Bönitz;121305;1;291;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
121305001003130289__;Bönitz;121305;1;313/289;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;580;
121305001003140289__;Bönitz;121305;1;314/289;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1714;
121305001003180247__;Bönitz;121305;1;318/247;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2031;
121305001003250272__;Bönitz;121305;1;325/272;Uebigau-Wahrenbrück;Elbe-Elster;Jüterbog-Abzw.Zeith.Bogendrei.;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001003280288__;Bönitz;121305;1;328/288;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1856;
121305001003290287__;Bönitz;121305;1;329/287;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;667;
121305001003300292__;Bönitz;121305;1;330/292;Uebigau-Wahrenbrück;Elbe-Elster;Jüterbog-Abzw.Zeith.Bogendrei.;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001003310286__;Bönitz;121305;1;331/286;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3585;
121305001003320273__;Bönitz;121305;1;332/273;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305001003440164__;Bönitz;121305;1;344/164;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100400______;Bönitz;121305;1;400;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;19113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4919;
12130500100401______;Bönitz;121305;1;401;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;13607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4147;
12130500100408______;Bönitz;121305;1;408;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;13211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100409______;Bönitz;121305;1;409;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100410______;Bönitz;121305;1;410;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100411______;Bönitz;121305;1;411;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1309;
12130500100412______;Bönitz;121305;1;412;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;12142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100413______;Bönitz;121305;1;413;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100414______;Bönitz;121305;1;414;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100415______;Bönitz;121305;1;415;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100416______;Bönitz;121305;1;416;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100417______;Bönitz;121305;1;417;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100418______;Bönitz;121305;1;418;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1381;
12130500100419______;Bönitz;121305;1;419;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1559;
12130500100420______;Bönitz;121305;1;420;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;9231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2308;
12130500100421______;Bönitz;121305;1;421;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1777;
12130500100422______;Bönitz;121305;1;422;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2494;
12130500100423______;Bönitz;121305;1;423;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;7883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1971;
12130500100424______;Bönitz;121305;1;424;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;7878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1090;
12130500100425______;Bönitz;121305;1;425;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100426______;Bönitz;121305;1;426;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100427______;Bönitz;121305;1;427;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;8996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100428______;Bönitz;121305;1;428;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100429______;Bönitz;121305;1;429;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100430______;Bönitz;121305;1;430;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100431______;Bönitz;121305;1;431;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100432______;Bönitz;121305;1;432;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100433______;Bönitz;121305;1;433;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;11454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100434______;Bönitz;121305;1;434;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100435______;Bönitz;121305;1;435;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100436______;Bönitz;121305;1;436;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100437______;Bönitz;121305;1;437;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;8645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100438______;Bönitz;121305;1;438;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100439______;Bönitz;121305;1;439;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100440______;Bönitz;121305;1;440;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100441______;Bönitz;121305;1;441;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500100442______;Bönitz;121305;1;442;Uebigau-Wahrenbrück;Elbe-Elster;Streitfeld;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
