FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122048001000010001__;Schönholz;122048;1;1/1;Melchow;Barnim;Schönholzer Dorfstraße 46|Schönholzer Dorfstraße 46 a;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000010003__;Schönholz;122048;1;1/3;Melchow;Barnim;Schönholzer Dorfstraße 48;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000010004__;Schönholz;122048;1;1/4;Melchow;Barnim;Schönholzer Dorfstraße 50;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100002______;Schönholz;122048;1;2;Melchow;Barnim;Schönholzer Dorfstraße 44;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100003______;Schönholz;122048;1;3;Melchow;Barnim;Schönholzer Dorfstraße 42;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100004______;Schönholz;122048;1;4;Melchow;Barnim;Schönholzer Dorfstraße 38;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100005______;Schönholz;122048;1;5;Melchow;Barnim;Schönholzer Dorfstraße 36;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000060001__;Schönholz;122048;1;6/1;Melchow;Barnim;Schönholzer Dorfstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100008______;Schönholz;122048;1;8;Melchow;Barnim;Forstabteilung 31;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000100001__;Schönholz;122048;1;10/1;Melchow;Barnim;Schönholzer Dorfstraße;3009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000100002__;Schönholz;122048;1;10/2;Melchow;Barnim;Forstabteilung 31;5871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12204800100011______;Schönholz;122048;1;11;Melchow;Barnim;Schönholzer Dorfstraße;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100012______;Schönholz;122048;1;12;Melchow;Barnim;Schönholzer Dorfstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;443;
12204800100013______;Schönholz;122048;1;13;Melchow;Barnim;Schönholzer Dorfstraße 34 a;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100015______;Schönholz;122048;1;15;Melchow;Barnim;Schönholzer Dorfstraße 30;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100016______;Schönholz;122048;1;16;Melchow;Barnim;Schönholzer Dorfstraße 28;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100017______;Schönholz;122048;1;17;Melchow;Barnim;Schönholzer Dorfstraße 26;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000180002__;Schönholz;122048;1;18/2;Melchow;Barnim;Schönholzer Dorfstraße;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000180003__;Schönholz;122048;1;18/3;Melchow;Barnim;Schönholzer Dorfstraße 32|Schönholzer Dorfstraße 34;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100019______;Schönholz;122048;1;19;Melchow;Barnim;Forstabteilung 30;2794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12204800100020______;Schönholz;122048;1;20;Melchow;Barnim;Forstabteilung 30;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12204800100021______;Schönholz;122048;1;21;Melchow;Barnim;Schönholzer Dorfstraße 1;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100022______;Schönholz;122048;1;22;Melchow;Barnim;Forstabteilung 29|Schönholzer Dorfstraße;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100023______;Schönholz;122048;1;23;Melchow;Barnim;Schönholzer Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100027______;Schönholz;122048;1;27;Melchow;Barnim;Ohne Bezeichnung;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100028______;Schönholz;122048;1;28;Melchow;Barnim;Schönholzer Dorfstraße 6;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100029______;Schönholz;122048;1;29;Melchow;Barnim;Schönholzer Dorfstraße 7|Schönholzer Dorfstraße 9;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100030______;Schönholz;122048;1;30;Melchow;Barnim;Schönholzer Dorfstraße 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100031______;Schönholz;122048;1;31;Melchow;Barnim;Bernauer Heerstraße 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100032______;Schönholz;122048;1;32;Melchow;Barnim;Bernauer Heerstraße 3;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100033______;Schönholz;122048;1;33;Melchow;Barnim;Bernauer Heerstraße 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100035______;Schönholz;122048;1;35;Melchow;Barnim;Bernauer Heerstraße;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12204800100037______;Schönholz;122048;1;37;Melchow;Barnim;Bernauer Heerstraße;12989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100038______;Schönholz;122048;1;38;Melchow;Barnim;Forstabteilung 29;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100039______;Schönholz;122048;1;39;Melchow;Barnim;Forstabteilung 29;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100040______;Schönholz;122048;1;40;Melchow;Barnim;Forstabteilung 29;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100041______;Schönholz;122048;1;41;Melchow;Barnim;Forstabteilung 29;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100042______;Schönholz;122048;1;42;Melchow;Barnim;Forstabteilung 29;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100043______;Schönholz;122048;1;43;Melchow;Barnim;Forstabteilung 29;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100044______;Schönholz;122048;1;44;Melchow;Barnim;Bernauer Heerstraße;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100045______;Schönholz;122048;1;45;Melchow;Barnim;Bernauer Heerstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100046______;Schönholz;122048;1;46;Melchow;Barnim;Bernauer Heerstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100047______;Schönholz;122048;1;47;Melchow;Barnim;Bernauer Heerstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100048______;Schönholz;122048;1;48;Melchow;Barnim;Bernauer Heerstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100049______;Schönholz;122048;1;49;Melchow;Barnim;Bernauer Heerstraße;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100050______;Schönholz;122048;1;50;Melchow;Barnim;Bernauer Heerstraße;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100051______;Schönholz;122048;1;51;Melchow;Barnim;Forstabteilung 27;152260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36229;
12204800100052______;Schönholz;122048;1;52;Melchow;Barnim;Südlich Bernauer Heerstraße;54472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14671;
12204800100053______;Schönholz;122048;1;53;Melchow;Barnim;Südlich Bernauer Heerstraße;36694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8174;
12204800100054______;Schönholz;122048;1;54;Melchow;Barnim;Südlich Bernauer Heerstraße;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100055______;Schönholz;122048;1;55;Melchow;Barnim;Südlich Bernauer Heerstraße;15328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3520;
12204800100056______;Schönholz;122048;1;56;Melchow;Barnim;Südlich Bernauer Heerstraße;16644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4286;
12204800100057______;Schönholz;122048;1;57;Melchow;Barnim;Forstabteilung 362;42837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10827;
12204800100058______;Schönholz;122048;1;58;Melchow;Barnim;Forstabteilung 362;70878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14708;
12204800100059______;Schönholz;122048;1;59;Melchow;Barnim;Forstabteilung 362;249275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100060______;Schönholz;122048;1;60;Melchow;Barnim;Südlich Bernauer Heerstraße;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100061______;Schönholz;122048;1;61;Melchow;Barnim;Südlich Bernauer Heerstraße;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12204800100062______;Schönholz;122048;1;62;Melchow;Barnim;Südlich Bernauer Heerstraße;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12204800100063______;Schönholz;122048;1;63;Melchow;Barnim;Südlich Bernauer Heerstraße;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12204800100064______;Schönholz;122048;1;64;Melchow;Barnim;Südlich Bernauer Heerstraße;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12204800100065______;Schönholz;122048;1;65;Melchow;Barnim;Südlich Bernauer Heerstraße;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12204800100066______;Schönholz;122048;1;66;Melchow;Barnim;Südlich Bernauer Heerstraße;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12204800100067______;Schönholz;122048;1;67;Melchow;Barnim;Bernauer Heerstraße;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12204800100068______;Schönholz;122048;1;68;Melchow;Barnim;Bernauer Heerstraße;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12204800100069______;Schönholz;122048;1;69;Melchow;Barnim;Bernauer Heerstraße;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12204800100070______;Schönholz;122048;1;70;Melchow;Barnim;Bernauer Heerstraße;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12204800100071______;Schönholz;122048;1;71;Melchow;Barnim;Bernauer Heerstraße;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12204800100072______;Schönholz;122048;1;72;Melchow;Barnim;Bernauer Heerstraße;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
12204800100073______;Schönholz;122048;1;73;Melchow;Barnim;Bernauer Heerstraße;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740001__;Schönholz;122048;1;74/1;Melchow;Barnim;Forstabteilung 362;124400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740003__;Schönholz;122048;1;74/3;Melchow;Barnim;Schönholzer Dorfstraße 25;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740005__;Schönholz;122048;1;74/5;Melchow;Barnim;Bernauer Heerstraße;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1445;
122048001000740006__;Schönholz;122048;1;74/6;Melchow;Barnim;Bernauer Heerstraße 4;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740009__;Schönholz;122048;1;74/9;Melchow;Barnim;Schönholzer Dorfstraße 15;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740010__;Schönholz;122048;1;74/10;Melchow;Barnim;Schönholzer Dorfstraße 17;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000740011__;Schönholz;122048;1;74/11;Melchow;Barnim;Schönholzer Dorfstraße 19;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;436;
122048001000740012__;Schönholz;122048;1;74/12;Melchow;Barnim;Schönholzer Dorfstraße;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;619;
122048001000740013__;Schönholz;122048;1;74/13;Melchow;Barnim;Schönholzer Dorfstraße 23;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100075______;Schönholz;122048;1;75;Melchow;Barnim;Schönholzer Dorfstraße 31;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000760001__;Schönholz;122048;1;76/1;Melchow;Barnim;Schönholzer Dorfstraße 31;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000760003__;Schönholz;122048;1;76/3;Melchow;Barnim;Schönholzer Dorfstraße 33;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048001000760004__;Schönholz;122048;1;76/4;Melchow;Barnim;Schönholzer Dorfstraße 35;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100077______;Schönholz;122048;1;77;Melchow;Barnim;Schönholzer Dorfstraße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100078______;Schönholz;122048;1;78;Melchow;Barnim;K 6007|Schönholzer Dorfstraße;8158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100079______;Schönholz;122048;1;79;Melchow;Barnim;Schönholzer Dorfstraße 37;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100080______;Schönholz;122048;1;80;Melchow;Barnim;Schönholzer Dorfstraße 39;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100082______;Schönholz;122048;1;82;Melchow;Barnim;Forstabteilung 364;11000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12204800100083______;Schönholz;122048;1;83;Melchow;Barnim;Forstabteilung 364|Schönholzer Dorfstraße;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12204800100086______;Schönholz;122048;1;86;Melchow;Barnim;Schönholzer Dorfstraße;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100087______;Schönholz;122048;1;87;Melchow;Barnim;Forstabteilung 15;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100088______;Schönholz;122048;1;88;Melchow;Barnim;Forstabteilung 15;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100089______;Schönholz;122048;1;89;Melchow;Barnim;Schönholzer Dorfstraße 54;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;310;
12204800100091______;Schönholz;122048;1;91;Melchow;Barnim;Schönholzer Dorfstraße 24;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100092______;Schönholz;122048;1;92;Melchow;Barnim;Schönholzer Dorfstraße 22;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100093______;Schönholz;122048;1;93;Melchow;Barnim;Schönholzer Dorfstraße 20;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100094______;Schönholz;122048;1;94;Melchow;Barnim;Schönholzer Dorfstraße 18;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100095______;Schönholz;122048;1;95;Melchow;Barnim;Schönholzer Dorfstraße 16;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100097______;Schönholz;122048;1;97;Melchow;Barnim;Schönholzer Dorfstraße 27;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100101______;Schönholz;122048;1;101;Melchow;Barnim;Schönholzer Dorfstraße 5;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100102______;Schönholz;122048;1;102;Melchow;Barnim;Schönholzer Dorfstraße 39;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100103______;Schönholz;122048;1;103;Melchow;Barnim;Schönholzer Dorfstraße 41;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100104______;Schönholz;122048;1;104;Melchow;Barnim;Schönholzer Dorfstraße 43;1834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12204800100105______;Schönholz;122048;1;105;Melchow;Barnim;Schönholzer Dorfstraße;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12204800100106______;Schönholz;122048;1;106;Melchow;Barnim;Schönholzer Dorfstraße;1429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12204800100107______;Schönholz;122048;1;107;Melchow;Barnim;Schönholzer Dorfstraße 41;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100108______;Schönholz;122048;1;108;Melchow;Barnim;Bernauer Heerstraße 7|Forstabteilung 29;6055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;654;
12204800100109______;Schönholz;122048;1;109;Melchow;Barnim;Schönholzer Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100111______;Schönholz;122048;1;111;Melchow;Barnim;Schönholzer Dorfstraße;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100120______;Schönholz;122048;1;120;Melchow;Barnim;Nördl.d.Schönholzer Dorfstraße;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12204800100121______;Schönholz;122048;1;121;Melchow;Barnim;Nördl.d.Schönholzer Dorfstraße;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12204800100122______;Schönholz;122048;1;122;Melchow;Barnim;Nördl.d.Schönholzer Dorfstraße;1473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;332;
12204800100123______;Schönholz;122048;1;123;Melchow;Barnim;Nördl.d.Schönholzer Dorfstraße;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12204800100124______;Schönholz;122048;1;124;Melchow;Barnim;Forstabteilung 15|Schönholzer Dorfstraße;115470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4206;
12204800100125______;Schönholz;122048;1;125;Melchow;Barnim;Forstabteilung 2|Forstabteilung 364|Schönholzer Dorfstraße;133415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5227;
