FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231300100001______;Gosda;122313;1;1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 30;6565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1717;
122313001000020002__;Gosda;122313;1;2/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;462;
122313001000020003__;Gosda;122313;1;2/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1557;
122313001000020004__;Gosda;122313;1;2/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100003______;Gosda;122313;1;3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 28;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000040001__;Gosda;122313;1;4/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 24;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000040002__;Gosda;122313;1;4/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100005______;Gosda;122313;1;5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 24 a;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;969;
12231300100006______;Gosda;122313;1;6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1753;
12231300100007______;Gosda;122313;1;7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1717;
12231300100008______;Gosda;122313;1;8;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1634;
12231300100009______;Gosda;122313;1;9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1769;
12231300100010______;Gosda;122313;1;10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 24 b;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100013______;Gosda;122313;1;13;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 22;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100014______;Gosda;122313;1;14;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 24 c;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;137;
12231300100015______;Gosda;122313;1;15;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1626;
12231300100016______;Gosda;122313;1;16;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1514;
12231300100017______;Gosda;122313;1;17;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2466;
12231300100018______;Gosda;122313;1;18;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 20;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;394;
12231300100019______;Gosda;122313;1;19;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 18;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;612;
12231300100020______;Gosda;122313;1;20;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 16;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;744;
12231300100021______;Gosda;122313;1;21;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 14;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;646;
12231300100022______;Gosda;122313;1;22;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1034;
12231300100023______;Gosda;122313;1;23;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Forster Weg;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2809;
12231300100024______;Gosda;122313;1;24;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 12;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2157;
122313001000260001__;Gosda;122313;1;26/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Forster Weg 1 a;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000260002__;Gosda;122313;1;26/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 10;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;219;
12231300100027______;Gosda;122313;1;27;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 8;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;308;
12231300100028______;Gosda;122313;1;28;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 8;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100030______;Gosda;122313;1;30;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 4;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100035______;Gosda;122313;1;35;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100036______;Gosda;122313;1;36;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100037______;Gosda;122313;1;37;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1066;
12231300100038______;Gosda;122313;1;38;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 5;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;612;
12231300100039______;Gosda;122313;1;39;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1014;
12231300100041______;Gosda;122313;1;41;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 1;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;898;
12231300100042______;Gosda;122313;1;42;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 3;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2077;
122313001000430002__;Gosda;122313;1;43/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 3 b;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000430003__;Gosda;122313;1;43/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 5;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000430004__;Gosda;122313;1;43/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 3 a;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100045______;Gosda;122313;1;45;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 7;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;547;
122313001000460001__;Gosda;122313;1;46/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 9;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000460003__;Gosda;122313;1;46/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;152;
122313001000460004__;Gosda;122313;1;46/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
122313001000470001__;Gosda;122313;1;47/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 9;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000470002__;Gosda;122313;1;47/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 6|Sergener Weg 6 a|Sergener Weg 6 b;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;369;
122313001000480001__;Gosda;122313;1;48/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße 11;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000480002__;Gosda;122313;1;48/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 6|Sergener Weg 6 a|Sergener Weg 6 b;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100050______;Gosda;122313;1;50;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100054______;Gosda;122313;1;54;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;119;
12231300100055______;Gosda;122313;1;55;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;435;
12231300100056______;Gosda;122313;1;56;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alleeweg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000580001__;Gosda;122313;1;58/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000590001__;Gosda;122313;1;59/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 2 a;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100060______;Gosda;122313;1;60;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 2;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000610002__;Gosda;122313;1;61/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 2 b;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100062______;Gosda;122313;1;62;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100063______;Gosda;122313;1;63;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100064______;Gosda;122313;1;64;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100071______;Gosda;122313;1;71;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000720001__;Gosda;122313;1;72/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001000730002__;Gosda;122313;1;73/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100075______;Gosda;122313;1;75;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100077______;Gosda;122313;1;77;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Dorfstraße;22421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7184;
12231300100078______;Gosda;122313;1;78;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlfeld;14126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100079______;Gosda;122313;1;79;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlfeld;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100080______;Gosda;122313;1;80;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlfeld;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100081______;Gosda;122313;1;81;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlfeld;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100082______;Gosda;122313;1;82;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mühlfeld;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100083______;Gosda;122313;1;83;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Klinger See;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100084______;Gosda;122313;1;84;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Klinger See;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100085______;Gosda;122313;1;85;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Klinger See;4860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100086______;Gosda;122313;1;86;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Klinger See;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100087______;Gosda;122313;1;87;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
