FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124341001000010001__;Schwarzheide;124341;1;1/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;2786;
124341001000010002__;Schwarzheide;124341;1;1/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;127;
124341001000020001__;Schwarzheide;124341;1;2/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;2963;
124341001000020002__;Schwarzheide;124341;1;2/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;12;
124341001000020003__;Schwarzheide;124341;1;2/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;19;
124341001000030003__;Schwarzheide;124341;1;3/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100004______;Schwarzheide;124341;1;4;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100005______;Schwarzheide;124341;1;5;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100006______;Schwarzheide;124341;1;6;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100007______;Schwarzheide;124341;1;7;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100008______;Schwarzheide;124341;1;8;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100009______;Schwarzheide;124341;1;9;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100010______;Schwarzheide;124341;1;10;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100011______;Schwarzheide;124341;1;11;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100012______;Schwarzheide;124341;1;12;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100013______;Schwarzheide;124341;1;13;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000140001__;Schwarzheide;124341;1;14/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;17305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000140002__;Schwarzheide;124341;1;14/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6608;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000140003__;Schwarzheide;124341;1;14/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100015______;Schwarzheide;124341;1;15;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer|Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100016______;Schwarzheide;124341;1;16;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100017______;Schwarzheide;124341;1;17;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100018______;Schwarzheide;124341;1;18;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100019______;Schwarzheide;124341;1;19;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100020______;Schwarzheide;124341;1;20;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100021______;Schwarzheide;124341;1;21;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100022______;Schwarzheide;124341;1;22;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100023______;Schwarzheide;124341;1;23;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100024______;Schwarzheide;124341;1;24;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000250003__;Schwarzheide;124341;1;25/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000250007__;Schwarzheide;124341;1;25/7;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer|K 6608;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000260001__;Schwarzheide;124341;1;26/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;2792;
124341001000260003__;Schwarzheide;124341;1;26/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;189;
124341001000260004__;Schwarzheide;124341;1;26/4;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;40;
124341001000260005__;Schwarzheide;124341;1;26/5;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000260006__;Schwarzheide;124341;1;26/6;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000260008__;Schwarzheide;124341;1;26/8;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000260009__;Schwarzheide;124341;1;26/9;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6608;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000300001__;Schwarzheide;124341;1;30/1;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000300002__;Schwarzheide;124341;1;30/2;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lauchhammer|K 6608;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124341001000300003__;Schwarzheide;124341;1;30/3;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Justus-von-Liebig-Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100100034______;Schwarzheide;124341;1;34;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;11810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
