FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122230001000010002__;Gruhno;122230;1;1/2;Schönborn;Elbe-Elster;Unter der Heide;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122230001000010003__;Gruhno;122230;1;1/3;Schönborn;Elbe-Elster;Unter der Heide;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100002______;Gruhno;122230;1;2;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
122230001000030002__;Gruhno;122230;1;3/2;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122230001000030003__;Gruhno;122230;1;3/3;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;10931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122230001000040001__;Gruhno;122230;1;4/1;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3530;
122230001000040002__;Gruhno;122230;1;4/2;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122230001000040003__;Gruhno;122230;1;4/3;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100007______;Gruhno;122230;1;7;Schönborn;Elbe-Elster;Am Düben;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5709;
122230001000080002__;Gruhno;122230;1;8/2;Schönborn;Elbe-Elster;Am Düben;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100009______;Gruhno;122230;1;9;Schönborn;Elbe-Elster;Feldgraben;25871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6713;
12223000100010______;Gruhno;122230;1;10;Schönborn;Elbe-Elster;An der Kleinen Elster;14564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12223000100011______;Gruhno;122230;1;11;Schönborn;Elbe-Elster;An der Kleinen Elster;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100012______;Gruhno;122230;1;12;Schönborn;Elbe-Elster;An der Kleinen Elster;37777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7103;
12223000100013______;Gruhno;122230;1;13;Schönborn;Elbe-Elster;Feldgraben;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3599;
12223000100014______;Gruhno;122230;1;14;Schönborn;Elbe-Elster;Feldgraben;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100015______;Gruhno;122230;1;15;Schönborn;Elbe-Elster;Feldgraben;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3186;
12223000100017______;Gruhno;122230;1;17;Schönborn;Elbe-Elster;Am Düben;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12223000100019______;Gruhno;122230;1;19;Schönborn;Elbe-Elster;Feldgraben;21421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4293;
12223000100020______;Gruhno;122230;1;20;Schönborn;Elbe-Elster;An der Grenze von Schönborn;34426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3869;
12223000100022______;Gruhno;122230;1;22;Schönborn;Elbe-Elster;Südwestlich der Kirchenwiese;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1481;
12223000100023______;Gruhno;122230;1;23;Schönborn;Elbe-Elster;Die Kirchenwiese;44674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1535;
12223000100024______;Gruhno;122230;1;24;Schönborn;Elbe-Elster;An der Kirchenwiese;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100025______;Gruhno;122230;1;25;Schönborn;Elbe-Elster;Feldgraben;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2509;
12223000100026______;Gruhno;122230;1;26;Schönborn;Elbe-Elster;Feldgraben;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12223000100027______;Gruhno;122230;1;27;Schönborn;Elbe-Elster;Feldgraben;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12223000100028______;Gruhno;122230;1;28;Schönborn;Elbe-Elster;Feldgraben;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2345;
12223000100029______;Gruhno;122230;1;29;Schönborn;Elbe-Elster;Am Düben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12223000100030______;Gruhno;122230;1;30;Schönborn;Elbe-Elster;Am Düben;62790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13810;
12223000100031______;Gruhno;122230;1;31;Schönborn;Elbe-Elster;Am Düben;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1260;
12223000100032______;Gruhno;122230;1;32;Schönborn;Elbe-Elster;Am Düben;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12223000100033______;Gruhno;122230;1;33;Schönborn;Elbe-Elster;Am Düben;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3779;
12223000100034______;Gruhno;122230;1;34;Schönborn;Elbe-Elster;Am Düben;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1466;
12223000100040______;Gruhno;122230;1;40;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
12223000100041______;Gruhno;122230;1;41;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1498;
12223000100042______;Gruhno;122230;1;42;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
12223000100043______;Gruhno;122230;1;43;Schönborn;Elbe-Elster;Schulplan;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3615;
12223000100044______;Gruhno;122230;1;44;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 23;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;122;
12223000100045______;Gruhno;122230;1;45;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122230001000460001__;Gruhno;122230;1;46/1;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 18;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;350;
122230001000470001__;Gruhno;122230;1;47/1;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 19;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;132;
12223000100048______;Gruhno;122230;1;48;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12223000100049______;Gruhno;122230;1;49;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12223000100051______;Gruhno;122230;1;51;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12223000100052______;Gruhno;122230;1;52;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12223000100053______;Gruhno;122230;1;53;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 20;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;461;
12223000100054______;Gruhno;122230;1;54;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1957;
12223000100055______;Gruhno;122230;1;55;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3507;
12223000100057______;Gruhno;122230;1;57;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12223000100058______;Gruhno;122230;1;58;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12223000100060______;Gruhno;122230;1;60;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12223000100061______;Gruhno;122230;1;61;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12223000100062______;Gruhno;122230;1;62;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 21;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12223000100064______;Gruhno;122230;1;64;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12223000100066______;Gruhno;122230;1;66;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12223000100068______;Gruhno;122230;1;68;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12223000100070______;Gruhno;122230;1;70;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12223000100072______;Gruhno;122230;1;72;Schönborn;Elbe-Elster;Scaalplan;17713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4089;
12223000100073______;Gruhno;122230;1;73;Schönborn;Elbe-Elster;Scaalplan;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100074______;Gruhno;122230;1;74;Schönborn;Elbe-Elster;Scaalplan;30437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6246;
12223000100075______;Gruhno;122230;1;75;Schönborn;Elbe-Elster;Scaalplan;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100076______;Gruhno;122230;1;76;Schönborn;Elbe-Elster;Gattermanns;36498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6046;
12223000100077______;Gruhno;122230;1;77;Schönborn;Elbe-Elster;Gattermanns;11684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2763;
12223000100078______;Gruhno;122230;1;78;Schönborn;Elbe-Elster;Am Dorfe;22807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6078;
12223000100079______;Gruhno;122230;1;79;Schönborn;Elbe-Elster;Gattermanns;11261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2528;
12223000100080______;Gruhno;122230;1;80;Schönborn;Elbe-Elster;Gattermanns;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2269;
12223000100081______;Gruhno;122230;1;81;Schönborn;Elbe-Elster;Gattermanns;11142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
12223000100083______;Gruhno;122230;1;83;Schönborn;Elbe-Elster;Am Dorfe;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6422;
12223000100084______;Gruhno;122230;1;84;Schönborn;Elbe-Elster;Am Dorfe;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100085______;Gruhno;122230;1;85;Schönborn;Elbe-Elster;Gattermanns;17101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3875;
12223000100086______;Gruhno;122230;1;86;Schönborn;Elbe-Elster;Am Dorfe;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1220;
12223000100087______;Gruhno;122230;1;87;Schönborn;Elbe-Elster;Am Dorfe;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1626;
12223000100088______;Gruhno;122230;1;88;Schönborn;Elbe-Elster;Am Dorfe;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
12223000100089______;Gruhno;122230;1;89;Schönborn;Elbe-Elster;Am Dorfe;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12223000100090______;Gruhno;122230;1;90;Schönborn;Elbe-Elster;Am Dorfe;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100091______;Gruhno;122230;1;91;Schönborn;Elbe-Elster;Am Dorfe;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11581;
122230001000920001__;Gruhno;122230;1;92/1;Schönborn;Elbe-Elster;Am Dorfe;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1516;
12223000100093______;Gruhno;122230;1;93;Schönborn;Elbe-Elster;Am Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12223000100095______;Gruhno;122230;1;95;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100097______;Gruhno;122230;1;97;Schönborn;Elbe-Elster;Am Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12223000100098______;Gruhno;122230;1;98;Schönborn;Elbe-Elster;Am Dorfe;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12223000100099______;Gruhno;122230;1;99;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße|Weg;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100100______;Gruhno;122230;1;100;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 34;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100101______;Gruhno;122230;1;101;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 35;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
12223000100102______;Gruhno;122230;1;102;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 35;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;571;
12223000100103______;Gruhno;122230;1;103;Schönborn;Elbe-Elster;Am Kirchsteig;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2258;
12223000100104______;Gruhno;122230;1;104;Schönborn;Elbe-Elster;Am Kirchsteig;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12223000100105______;Gruhno;122230;1;105;Schönborn;Elbe-Elster;Am Kirchsteig;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100106______;Gruhno;122230;1;106;Schönborn;Elbe-Elster;Am Kirchsteig;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100107______;Gruhno;122230;1;107;Schönborn;Elbe-Elster;Am Kirchsteig;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100109______;Gruhno;122230;1;109;Schönborn;Elbe-Elster;Am Kirchsteig;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6833;
12223000100110______;Gruhno;122230;1;110;Schönborn;Elbe-Elster;Am Kirchsteig;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100111______;Gruhno;122230;1;111;Schönborn;Elbe-Elster;Am Kirchsteig;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12223000100113______;Gruhno;122230;1;113;Schönborn;Elbe-Elster;Am Kirchsteig;6494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2404;
12223000100114______;Gruhno;122230;1;114;Schönborn;Elbe-Elster;Am Kirchsteig;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12223000100115______;Gruhno;122230;1;115;Schönborn;Elbe-Elster;Am Kirchsteig;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12223000100116______;Gruhno;122230;1;116;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;15056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
