FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172200100001______;Glienecke;121722;1;1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12172200100002______;Glienecke;121722;1;2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
12172200100003______;Glienecke;121722;1;3;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12172200100004______;Glienecke;121722;1;4;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12172200100005______;Glienecke;121722;1;5;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12172200100023______;Glienecke;121722;1;23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12172200100024______;Glienecke;121722;1;24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3898;
121722001000250001__;Glienecke;121722;1;25/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4477;
121722001000250002__;Glienecke;121722;1;25/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12172200100026______;Glienecke;121722;1;26;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12172200100032______;Glienecke;121722;1;32;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12172200100043______;Glienecke;121722;1;43;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5030;
12172200100044______;Glienecke;121722;1;44;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;38550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15035;
12172200100045______;Glienecke;121722;1;45;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2939;
12172200100046______;Glienecke;121722;1;46;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8525;
12172200100047______;Glienecke;121722;1;47;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2436;
12172200100048______;Glienecke;121722;1;48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6872;
121722001000550001__;Glienecke;121722;1;55/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Zufahrtsweg;5469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
121722001000550002__;Glienecke;121722;1;55/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2618;
121722001000560001__;Glienecke;121722;1;56/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4849;
121722001000560003__;Glienecke;121722;1;56/3;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3046;
121722001000560004__;Glienecke;121722;1;56/4;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3856;
121722001000570001__;Glienecke;121722;1;57/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1192;
121722001000570002__;Glienecke;121722;1;57/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12172200100058______;Glienecke;121722;1;58;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8020;
12172200100059______;Glienecke;121722;1;59;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3784;
12172200100060______;Glienecke;121722;1;60;Ziesar;Potsdam-Mittelmark;Finer|Gemarkung Glienecke;29210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10939;
12172200100068______;Glienecke;121722;1;68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10500;
121722001000690001__;Glienecke;121722;1;69/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
121722001000690002__;Glienecke;121722;1;69/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12172200100070______;Glienecke;121722;1;70;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;33060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11857;
12172200100071______;Glienecke;121722;1;71;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3196;
12172200100072______;Glienecke;121722;1;72;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;31660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11274;
12172200100073______;Glienecke;121722;1;73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2344;
12172200100074______;Glienecke;121722;1;74;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7847;
12172200100075______;Glienecke;121722;1;75;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12172200100079______;Glienecke;121722;1;79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6069;
12172200100080______;Glienecke;121722;1;80;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12172200100081______;Glienecke;121722;1;81;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12172200100082______;Glienecke;121722;1;82;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5590;
12172200100083______;Glienecke;121722;1;83;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5433;
12172200100085______;Glienecke;121722;1;85;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2057;
121722001000900001__;Glienecke;121722;1;90/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722001000900002__;Glienecke;121722;1;90/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;97120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29067;
121722001000970001__;Glienecke;121722;1;97/1;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722001000970002__;Glienecke;121722;1;97/2;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Hafermaten;22970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5894;
12172200100112______;Glienecke;121722;1;112;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12172200100113______;Glienecke;121722;1;113;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9521;
12172200100114______;Glienecke;121722;1;114;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5402;
12172200100116______;Glienecke;121722;1;116;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;12610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4663;
12172200100117______;Glienecke;121722;1;117;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;23570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7307;
12172200100118______;Glienecke;121722;1;118;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5152;
12172200100119______;Glienecke;121722;1;119;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5397;
12172200100120______;Glienecke;121722;1;120;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2186;
12172200100121______;Glienecke;121722;1;121;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;18970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6829;
12172200100122______;Glienecke;121722;1;122;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3740;
12172200100123______;Glienecke;121722;1;123;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5308;
12172200100124______;Glienecke;121722;1;124;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3834;
12172200100125______;Glienecke;121722;1;125;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5574;
12172200100136______;Glienecke;121722;1;136;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;19840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7224;
12172200100139______;Glienecke;121722;1;139;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4455;
12172200100150______;Glienecke;121722;1;150;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12172200100153______;Glienecke;121722;1;153;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12172200100154______;Glienecke;121722;1;154;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12172200100155______;Glienecke;121722;1;155;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
121722001001560115__;Glienecke;121722;1;156/115;Ziesar;Potsdam-Mittelmark;Dungwiesen|Gemarkung Glienecke;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5663;
12172200100156______;Glienecke;121722;1;156;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
121722001001570115__;Glienecke;121722;1;157/115;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3362;
12172200100157______;Glienecke;121722;1;157;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3434;
121722001001580115__;Glienecke;121722;1;158/115;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5669;
12172200100158______;Glienecke;121722;1;158;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5473;
12172200100159______;Glienecke;121722;1;159;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12172200100160______;Glienecke;121722;1;160;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;29333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10003;
12172200100161______;Glienecke;121722;1;161;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12172200100162______;Glienecke;121722;1;162;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;13143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4235;
12172200100163______;Glienecke;121722;1;163;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;40277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14334;
12172200100164______;Glienecke;121722;1;164;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;42079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15362;
12172200100165______;Glienecke;121722;1;165;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4957;
12172200100166______;Glienecke;121722;1;166;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3350;
12172200100167______;Glienecke;121722;1;167;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12172200100168______;Glienecke;121722;1;168;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;39556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15427;
12172200100169______;Glienecke;121722;1;169;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4824;
121722001001790063__;Glienecke;121722;1;179/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2708;
121722001001800063__;Glienecke;121722;1;180/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
121722001001810063__;Glienecke;121722;1;181/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2757;
121722001001820063__;Glienecke;121722;1;182/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
121722001001830063__;Glienecke;121722;1;183/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
121722001001840063__;Glienecke;121722;1;184/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
121722001001960035__;Glienecke;121722;1;196/35;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2555;
121722001002010036__;Glienecke;121722;1;201/36;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5403;
121722001002020133__;Glienecke;121722;1;202/133;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
121722001002030133__;Glienecke;121722;1;203/133;Ziesar;Potsdam-Mittelmark;Bullenwiesen|Gemarkung Glienecke;24950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9284;
121722001002040030__;Glienecke;121722;1;204/30;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
121722001002050030__;Glienecke;121722;1;205/30;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1876;
121722001002060031__;Glienecke;121722;1;206/31;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Nachtheinigte;34642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12459;
121722001002100054__;Glienecke;121722;1;210/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
121722001002140054__;Glienecke;121722;1;214/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4015;
121722001002190054__;Glienecke;121722;1;219/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4021;
121722001002200052__;Glienecke;121722;1;220/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3549;
121722001002230054__;Glienecke;121722;1;223/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7996;
121722001002260054__;Glienecke;121722;1;226/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;18614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6984;
121722001002300015__;Glienecke;121722;1;230/15;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
121722001002310017__;Glienecke;121722;1;231/17;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3300;
121722001002320019__;Glienecke;121722;1;232/19;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4876;
121722001002330022__;Glienecke;121722;1;233/22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;18330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6039;
121722001002340028__;Glienecke;121722;1;234/28;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;26880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9601;
121722001002350034__;Glienecke;121722;1;235/34;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;53770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19170;
121722001002360036__;Glienecke;121722;1;236/36;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2669;
121722001002370035__;Glienecke;121722;1;237/35;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3580;
121722001002400053__;Glienecke;121722;1;240/53;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
121722001002410052__;Glienecke;121722;1;241/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
121722001002420052__;Glienecke;121722;1;242/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
121722001002430052__;Glienecke;121722;1;243/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
121722001002440052__;Glienecke;121722;1;244/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
121722001002450061__;Glienecke;121722;1;245/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;970;
121722001002460061__;Glienecke;121722;1;246/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
121722001002470061__;Glienecke;121722;1;247/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
121722001002480061__;Glienecke;121722;1;248/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
121722001002490061__;Glienecke;121722;1;249/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
121722001002500061__;Glienecke;121722;1;250/61;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
121722001002510067__;Glienecke;121722;1;251/67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3059;
121722001002520076__;Glienecke;121722;1;252/76;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
121722001002530077__;Glienecke;121722;1;253/77;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
121722001002540078__;Glienecke;121722;1;254/78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
121722001002550087__;Glienecke;121722;1;255/87;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;44470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10626;
121722001002570093__;Glienecke;121722;1;257/93;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;26350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6471;
121722001002590100__;Glienecke;121722;1;259/100;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5881;
121722001002600103__;Glienecke;121722;1;260/103;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5848;
121722001002610110__;Glienecke;121722;1;261/110;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;46580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8715;
121722001002620129__;Glienecke;121722;1;262/129;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;29850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10892;
121722001002630137__;Glienecke;121722;1;263/137;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5842;
121722001002640151__;Glienecke;121722;1;264/151;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;65310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10492;
121722001002660013__;Glienecke;121722;1;266/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6576;
121722001002680106__;Glienecke;121722;1;268/106;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;35510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6588;
121722001002690127__;Glienecke;121722;1;269/127;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;25500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9430;
121722001002700131__;Glienecke;121722;1;270/131;Ziesar;Potsdam-Mittelmark;Die Bauernholzwiesen|Gemarkung Glienecke;30280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11371;
121722001002710134__;Glienecke;121722;1;271/134;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;24690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9284;
121722001002720127__;Glienecke;121722;1;272/127;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;23900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9088;
121722001002730140__;Glienecke;121722;1;273/140;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3025;
121722001002740140__;Glienecke;121722;1;274/140;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4070;
121722001002750141__;Glienecke;121722;1;275/141;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;15830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5827;
121722001002760141__;Glienecke;121722;1;276/141;Ziesar;Potsdam-Mittelmark;Die neuen Wiesen|Gemarkung Glienecke;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4506;
121722001002770142__;Glienecke;121722;1;277/142;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
121722001002780142__;Glienecke;121722;1;278/142;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3948;
121722001002790143__;Glienecke;121722;1;279/143;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2147;
121722001002800143__;Glienecke;121722;1;280/143;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2051;
121722001002810143__;Glienecke;121722;1;281/143;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2165;
121722001002820143__;Glienecke;121722;1;282/143;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2050;
121722001002830144__;Glienecke;121722;1;283/144;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3430;
