FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314500100001______;Zaue;123145;1;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Campingplatz|Zauer Seeweg 108;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100002______;Zaue;123145;1;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040001__;Zaue;123145;1;4/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040004__;Zaue;123145;1;4/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 29 A;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040005__;Zaue;123145;1;4/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 29 B;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040006__;Zaue;123145;1;4/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 29 A;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040007__;Zaue;123145;1;4/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 29 B;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040008__;Zaue;123145;1;4/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040009__;Zaue;123145;1;4/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 29 A;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000040010__;Zaue;123145;1;4/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100006______;Zaue;123145;1;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 28;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100007______;Zaue;123145;1;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080003__;Zaue;123145;1;8/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg 34;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080004__;Zaue;123145;1;8/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg 35;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080005__;Zaue;123145;1;8/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg 36;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080006__;Zaue;123145;1;8/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg 37;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080007__;Zaue;123145;1;8/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg 38;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080008__;Zaue;123145;1;8/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Seeweg|Zauer Weinberg 39;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080016__;Zaue;123145;1;8/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 27;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080019__;Zaue;123145;1;8/19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 27;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080020__;Zaue;123145;1;8/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 28;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080021__;Zaue;123145;1;8/21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 29;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080022__;Zaue;123145;1;8/22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 30;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000080023__;Zaue;123145;1;8/23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 31;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000090006__;Zaue;123145;1;9/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000110001__;Zaue;123145;1;11/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 25;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100012______;Zaue;123145;1;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000140004__;Zaue;123145;1;14/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg|Zauer Seeweg|Zauer Weinberg 26;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000140005__;Zaue;123145;1;14/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg|Zauer Seeweg|Zauer Weinberg 25;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100016______;Zaue;123145;1;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100017______;Zaue;123145;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 23|Zauer Weinberg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100018______;Zaue;123145;1;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 22;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000190002__;Zaue;123145;1;19/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 8;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000190003__;Zaue;123145;1;19/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 9;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000190004__;Zaue;123145;1;19/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg 7;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000190005__;Zaue;123145;1;19/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 7 A;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100020______;Zaue;123145;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 21|Zauer Seeweg;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100021______;Zaue;123145;1;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg 6;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220001__;Zaue;123145;1;22/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 5;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220004__;Zaue;123145;1;22/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg 2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220005__;Zaue;123145;1;22/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg 1;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220006__;Zaue;123145;1;22/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Weinberg 4;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220007__;Zaue;123145;1;22/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Seeweg|Zauer Weinberg;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220010__;Zaue;123145;1;22/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 18;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220012__;Zaue;123145;1;22/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße|Zauer Weinberg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000220014__;Zaue;123145;1;22/14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 18;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100023______;Zaue;123145;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100024______;Zaue;123145;1;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 20;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100025______;Zaue;123145;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 19;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100026______;Zaue;123145;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 17;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100027______;Zaue;123145;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 16;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|22|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100029______;Zaue;123145;1;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 12|Zauer Dorfstraße 13|Zauer Seeweg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100030______;Zaue;123145;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 11;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100031______;Zaue;123145;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 10;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100032______;Zaue;123145;1;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 10;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100033______;Zaue;123145;1;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 9;11806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100034______;Zaue;123145;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 8;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000350001__;Zaue;123145;1;35/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 2;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001000350003__;Zaue;123145;1;35/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zauer Dorfstraße 2;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
