FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250800100001______;Bredereiche;122508;1;1;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;81870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000020002__;Bredereiche;122508;1;2/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;37802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000020003__;Bredereiche;122508;1;2/3;Fürstenberg/Havel;Oberhavel;L 214 1;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;710;
122508001000020004__;Bredereiche;122508;1;2/4;Fürstenberg/Havel;Oberhavel;L 214 1;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;291;
122508001000030002__;Bredereiche;122508;1;3/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000040002__;Bredereiche;122508;1;4/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;13756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000050002__;Bredereiche;122508;1;5/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000060002__;Bredereiche;122508;1;6/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000060003__;Bredereiche;122508;1;6/3;Fürstenberg/Havel;Oberhavel;L 214 1;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;329;
122508001000060004__;Bredereiche;122508;1;6/4;Fürstenberg/Havel;Oberhavel;L 214 1;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;266;
122508001000070001__;Bredereiche;122508;1;7/1;Fürstenberg/Havel;Oberhavel;L 214 1;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000070002__;Bredereiche;122508;1;7/2;Fürstenberg/Havel;Oberhavel;Drögener Weg;47898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;5149;
12250800100008______;Bredereiche;122508;1;8;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100009______;Bredereiche;122508;1;9;Fürstenberg/Havel;Oberhavel;L 214, Tornow;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100010______;Bredereiche;122508;1;10;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;30469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1329;
12250800100011______;Bredereiche;122508;1;11;Fürstenberg/Havel;Oberhavel;Drögener Weg;15255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000120001__;Bredereiche;122508;1;12/1;Fürstenberg/Havel;Oberhavel;Drögener Weg;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000120002__;Bredereiche;122508;1;12/2;Fürstenberg/Havel;Oberhavel;Drögener Weg;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000120003__;Bredereiche;122508;1;12/3;Fürstenberg/Havel;Oberhavel;Drögener Weg;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;5546;
12250800100013______;Bredereiche;122508;1;13;Fürstenberg/Havel;Oberhavel;Drögener Weg;11991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100014______;Bredereiche;122508;1;14;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;26037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;4587;
12250800100015______;Bredereiche;122508;1;15;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;30009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;4931;
12250800100016______;Bredereiche;122508;1;16;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;35581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;6462;
122508001000170001__;Bredereiche;122508;1;17/1;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;2170;
122508001000170002__;Bredereiche;122508;1;17/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;19761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;3158;
12250800100018______;Bredereiche;122508;1;18;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1364;
12250800100019______;Bredereiche;122508;1;19;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;894;
12250800100020______;Bredereiche;122508;1;20;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1296;
12250800100021______;Bredereiche;122508;1;21;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1475;
12250800100022______;Bredereiche;122508;1;22;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1965;
12250800100023______;Bredereiche;122508;1;23;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1763;
12250800100024______;Bredereiche;122508;1;24;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1814;
12250800100025______;Bredereiche;122508;1;25;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1755;
12250800100026______;Bredereiche;122508;1;26;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1660;
12250800100027______;Bredereiche;122508;1;27;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1602;
12250800100028______;Bredereiche;122508;1;28;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1508;
12250800100029______;Bredereiche;122508;1;29;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1271;
12250800100030______;Bredereiche;122508;1;30;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100032______;Bredereiche;122508;1;32;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 4;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;250;
12250800100033______;Bredereiche;122508;1;33;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 3;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;449;
12250800100034______;Bredereiche;122508;1;34;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;525;
12250800100035______;Bredereiche;122508;1;35;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 2 C|Regelsdorfer Straße 2 D|Regelsdorfer Straße 2 E;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;467;
122508001000360001__;Bredereiche;122508;1;36/1;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;164;
122508001000360002__;Bredereiche;122508;1;36/2;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;445;
12250800100038______;Bredereiche;122508;1;38;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 2;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;568;
12250800100039______;Bredereiche;122508;1;39;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 1 B;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;1040;
122508001000400001__;Bredereiche;122508;1;40/1;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 1 A;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100042______;Bredereiche;122508;1;42;Fürstenberg/Havel;Oberhavel;K 6520;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100044______;Bredereiche;122508;1;44;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;70775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;11966;
12250800100045______;Bredereiche;122508;1;45;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;82535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;12096;
12250800100046______;Bredereiche;122508;1;46;Fürstenberg/Havel;Oberhavel;Dannenwalder Weg 1|Dannenwalder Weg 2;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100047______;Bredereiche;122508;1;47;Fürstenberg/Havel;Oberhavel;Dannenwalder Weg;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000480002__;Bredereiche;122508;1;48/2;Fürstenberg/Havel;Oberhavel;An der Freiheit 8;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000480003__;Bredereiche;122508;1;48/3;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;295972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;43550;
122508001000490001__;Bredereiche;122508;1;49/1;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508001000490002__;Bredereiche;122508;1;49/2;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800100050______;Bredereiche;122508;1;50;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;89770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;17624;
12250800100051______;Bredereiche;122508;1;51;Fürstenberg/Havel;Oberhavel;Pozerner Schlag;118600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;19704;
