FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123588001000010001__;Wulkow (N);123588;1;1/1;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 4 B;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;97;
123588001000010002__;Wulkow (N);123588;1;1/2;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;24;
123588001000010004__;Wulkow (N);123588;1;1/4;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 24 A;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;96;
123588001000010005__;Wulkow (N);123588;1;1/5;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 24 B;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;99;
123588001000010006__;Wulkow (N);123588;1;1/6;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 25;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;99;
123588001000010008__;Wulkow (N);123588;1;1/8;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;254041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;82957;
12358800100003______;Wulkow (N);123588;1;3;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100004______;Wulkow (N);123588;1;4;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 5;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001000060001__;Wulkow (N);123588;1;6/1;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100007______;Wulkow (N);123588;1;7;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100009______;Wulkow (N);123588;1;9;Neuruppin;Ostprignitz-Ruppin;Priesterweg;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;259;
12358800100010______;Wulkow (N);123588;1;10;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;105;
12358800100011______;Wulkow (N);123588;1;11;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 24;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100012______;Wulkow (N);123588;1;12;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 23;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100013______;Wulkow (N);123588;1;13;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;76;
12358800100014______;Wulkow (N);123588;1;14;Neuruppin;Ostprignitz-Ruppin;Am Priesterweg;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;110;
12358800100015______;Wulkow (N);123588;1;15;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 22;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100016______;Wulkow (N);123588;1;16;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 21;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100017______;Wulkow (N);123588;1;17;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100018______;Wulkow (N);123588;1;18;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;103;
12358800100019______;Wulkow (N);123588;1;19;Neuruppin;Ostprignitz-Ruppin;Priesterweg 1;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;298;
12358800100020______;Wulkow (N);123588;1;20;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 19;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;63;
12358800100021______;Wulkow (N);123588;1;21;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 21;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100022______;Wulkow (N);123588;1;22;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 19;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100026______;Wulkow (N);123588;1;26;Neuruppin;Ostprignitz-Ruppin;Nördl. Nietwerderweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12358800100027______;Wulkow (N);123588;1;27;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2207;
12358800100028______;Wulkow (N);123588;1;28;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2263;
12358800100029______;Wulkow (N);123588;1;29;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2269;
12358800100030______;Wulkow (N);123588;1;30;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2531;
12358800100031______;Wulkow (N);123588;1;31;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4989;
12358800100032______;Wulkow (N);123588;1;32;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5592;
12358800100033______;Wulkow (N);123588;1;33;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5393;
12358800100034______;Wulkow (N);123588;1;34;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11907;
12358800100035______;Wulkow (N);123588;1;35;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5792;
12358800100036______;Wulkow (N);123588;1;36;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4942;
12358800100037______;Wulkow (N);123588;1;37;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5558;
12358800100038______;Wulkow (N);123588;1;38;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12133;
12358800100039______;Wulkow (N);123588;1;39;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;25860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10069;
12358800100040______;Wulkow (N);123588;1;40;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1909;
12358800100041______;Wulkow (N);123588;1;41;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12358800100042______;Wulkow (N);123588;1;42;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Nietwerder;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1865;
123588001000430001__;Wulkow (N);123588;1;43/1;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;892;
123588001000430002__;Wulkow (N);123588;1;43/2;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;892;
12358800100044______;Wulkow (N);123588;1;44;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1724;
12358800100045______;Wulkow (N);123588;1;45;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1012;
12358800100046______;Wulkow (N);123588;1;46;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1009;
12358800100047______;Wulkow (N);123588;1;47;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1989;
12358800100048______;Wulkow (N);123588;1;48;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2897;
12358800100049______;Wulkow (N);123588;1;49;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1927;
12358800100050______;Wulkow (N);123588;1;50;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;962;
12358800100051______;Wulkow (N);123588;1;51;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2073;
12358800100052______;Wulkow (N);123588;1;52;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12358800100053______;Wulkow (N);123588;1;53;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1925;
12358800100054______;Wulkow (N);123588;1;54;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;958;
12358800100056______;Wulkow (N);123588;1;56;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;3737;
123588001000590004__;Wulkow (N);123588;1;59/4;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001000590005__;Wulkow (N);123588;1;59/5;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;36;
12358800100061______;Wulkow (N);123588;1;61;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 17;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100062______;Wulkow (N);123588;1;62;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;216;
12358800100063______;Wulkow (N);123588;1;63;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100064______;Wulkow (N);123588;1;64;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;206;
12358800100069______;Wulkow (N);123588;1;69;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2557;
12358800100070______;Wulkow (N);123588;1;70;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;35260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13283;
12358800100071______;Wulkow (N);123588;1;71;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10243;
12358800100072______;Wulkow (N);123588;1;72;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1742;
12358800100073______;Wulkow (N);123588;1;73;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6281;
12358800100075______;Wulkow (N);123588;1;75;Neuruppin;Ostprignitz-Ruppin;Westl.vom Ortskern;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12358800100079______;Wulkow (N);123588;1;79;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;51626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16511;
12358800100080______;Wulkow (N);123588;1;80;Neuruppin;Ostprignitz-Ruppin;Westlich am Weg nach Wuthenow;65877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26714;
12358800100081______;Wulkow (N);123588;1;81;Neuruppin;Ostprignitz-Ruppin;Westlich des Nietwerderwegs;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;531;
12358800100084______;Wulkow (N);123588;1;84;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2209;
12358800100086______;Wulkow (N);123588;1;86;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9676;
12358800100087______;Wulkow (N);123588;1;87;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7929;
12358800100088______;Wulkow (N);123588;1;88;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14621;
12358800100089______;Wulkow (N);123588;1;89;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2804;
12358800100090______;Wulkow (N);123588;1;90;Neuruppin;Ostprignitz-Ruppin;Westlich vom Wuthenower Weg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3005;
12358800100091______;Wulkow (N);123588;1;91;Neuruppin;Ostprignitz-Ruppin;Westlich vom Wuthenower Weg;30900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14121;
12358800100092______;Wulkow (N);123588;1;92;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3955;
12358800100093______;Wulkow (N);123588;1;93;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4134;
12358800100094______;Wulkow (N);123588;1;94;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3361;
12358800100095______;Wulkow (N);123588;1;95;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3760;
12358800100096______;Wulkow (N);123588;1;96;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2245;
12358800100097______;Wulkow (N);123588;1;97;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2954;
12358800100098______;Wulkow (N);123588;1;98;Neuruppin;Ostprignitz-Ruppin;Westlich des Nietwerderwegs;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;247;
12358800100099______;Wulkow (N);123588;1;99;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;51140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21512;
12358800100100______;Wulkow (N);123588;1;100;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7828;
12358800100101______;Wulkow (N);123588;1;101;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Nietwerder;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2966;
12358800100106______;Wulkow (N);123588;1;106;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;20291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8453;
12358800100107______;Wulkow (N);123588;1;107;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;13878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5578;
12358800100108______;Wulkow (N);123588;1;108;Neuruppin;Ostprignitz-Ruppin;Am Wuthenower Weg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1707;
12358800100112______;Wulkow (N);123588;1;112;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;101310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36182;
12358800100113______;Wulkow (N);123588;1;113;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1039;
12358800100114______;Wulkow (N);123588;1;114;Neuruppin;Ostprignitz-Ruppin;Das Gehrenluch;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3167;
12358800100115______;Wulkow (N);123588;1;115;Neuruppin;Ostprignitz-Ruppin;Das Gehrenluch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1397;
12358800100116______;Wulkow (N);123588;1;116;Neuruppin;Ostprignitz-Ruppin;Das Gehrenluch;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2407;
12358800100117______;Wulkow (N);123588;1;117;Neuruppin;Ostprignitz-Ruppin;Das Gehrenluch;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2244;
12358800100118______;Wulkow (N);123588;1;118;Neuruppin;Ostprignitz-Ruppin;Das Gehrenluch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1140;
