FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373300100015______;Eldenburg;123733;1;15;Lenzen (Elbe);Prignitz;Forst Priemer;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100018______;Eldenburg;123733;1;18;Lenzen (Elbe);Prignitz;Forst Priemer;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100019______;Eldenburg;123733;1;19;Lenzen (Elbe);Prignitz;Forst Priemer;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100020______;Eldenburg;123733;1;20;Lenzen (Elbe);Prignitz;Forst Priemer;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000230001__;Eldenburg;123733;1;23/1;Lenzen (Elbe);Prignitz;Forst Priemer;37897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000250001__;Eldenburg;123733;1;25/1;Lenzen (Elbe);Prignitz;Forst Priemer;34175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
12373300100029______;Eldenburg;123733;1;29;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;31442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100030______;Eldenburg;123733;1;30;Lenzen (Elbe);Prignitz;Forst Priemer;10625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100031______;Eldenburg;123733;1;31;Lenzen (Elbe);Prignitz;Forst Priemer;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000330001__;Eldenburg;123733;1;33/1;Lenzen (Elbe);Prignitz;Forst Priemer;29358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100034______;Eldenburg;123733;1;34;Lenzen (Elbe);Prignitz;Forst Priemer;10505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100035______;Eldenburg;123733;1;35;Lenzen (Elbe);Prignitz;Weg Eldenburg - Verklas;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100037______;Eldenburg;123733;1;37;Lenzen (Elbe);Prignitz;Forst Priemer;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000390001__;Eldenburg;123733;1;39/1;Lenzen (Elbe);Prignitz;Forst Priemer;32796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100042______;Eldenburg;123733;1;42;Lenzen (Elbe);Prignitz;Forst Priemer;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100044______;Eldenburg;123733;1;44;Lenzen (Elbe);Prignitz;Forst Priemer;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000460001__;Eldenburg;123733;1;46/1;Lenzen (Elbe);Prignitz;Forst Priemer;30736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100049______;Eldenburg;123733;1;49;Lenzen (Elbe);Prignitz;Forst Priemer;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100050______;Eldenburg;123733;1;50;Lenzen (Elbe);Prignitz;Forst Priemer;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100051______;Eldenburg;123733;1;51;Lenzen (Elbe);Prignitz;Forst Priemer;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100052______;Eldenburg;123733;1;52;Lenzen (Elbe);Prignitz;Forst Priemer;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000540002__;Eldenburg;123733;1;54/2;Lenzen (Elbe);Prignitz;Forst Priemer;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000540003__;Eldenburg;123733;1;54/3;Lenzen (Elbe);Prignitz;Forst Priemer;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100055______;Eldenburg;123733;1;55;Lenzen (Elbe);Prignitz;Forst Priemer;11659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100056______;Eldenburg;123733;1;56;Lenzen (Elbe);Prignitz;Forst Priemer;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100057______;Eldenburg;123733;1;57;Lenzen (Elbe);Prignitz;Forst Priemer;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100058______;Eldenburg;123733;1;58;Lenzen (Elbe);Prignitz;Forst Priemer;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000590001__;Eldenburg;123733;1;59/1;Lenzen (Elbe);Prignitz;Forst Priemer;19237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100061______;Eldenburg;123733;1;61;Lenzen (Elbe);Prignitz;Forst Priemer;9616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100062______;Eldenburg;123733;1;62;Lenzen (Elbe);Prignitz;Forst Priemer;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100063______;Eldenburg;123733;1;63;Lenzen (Elbe);Prignitz;Weg nach Grittel;13720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100065______;Eldenburg;123733;1;65;Lenzen (Elbe);Prignitz;Forst Priemer;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733001000670002__;Eldenburg;123733;1;67/2;Lenzen (Elbe);Prignitz;Forst Priemer;121468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100068______;Eldenburg;123733;1;68;Lenzen (Elbe);Prignitz;Forst Priemer;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100070______;Eldenburg;123733;1;70;Lenzen (Elbe);Prignitz;Forst Priemer;20218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100071______;Eldenburg;123733;1;71;Lenzen (Elbe);Prignitz;Forst Priemer;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100072______;Eldenburg;123733;1;72;Lenzen (Elbe);Prignitz;Weg Eldenburg - Verklas;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100074______;Eldenburg;123733;1;74;Lenzen (Elbe);Prignitz;Forst Priemer;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100075______;Eldenburg;123733;1;75;Lenzen (Elbe);Prignitz;Forst Priemer;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100076______;Eldenburg;123733;1;76;Lenzen (Elbe);Prignitz;Forst Priemer;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100077______;Eldenburg;123733;1;77;Lenzen (Elbe);Prignitz;Forst Priemer;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100078______;Eldenburg;123733;1;78;Lenzen (Elbe);Prignitz;Forst Priemer;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100079______;Eldenburg;123733;1;79;Lenzen (Elbe);Prignitz;Forst Priemer;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100080______;Eldenburg;123733;1;80;Lenzen (Elbe);Prignitz;Forst Priemer;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300100081______;Eldenburg;123733;1;81;Lenzen (Elbe);Prignitz;Forst Priemer;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200228______;Eldenburg;123733;2;228;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200229______;Eldenburg;123733;2;229;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200231______;Eldenburg;123733;2;231;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200233______;Eldenburg;123733;2;233;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200242______;Eldenburg;123733;2;242;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200243______;Eldenburg;123733;2;243;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200244______;Eldenburg;123733;2;244;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200245______;Eldenburg;123733;2;245;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200246______;Eldenburg;123733;2;246;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12373300200264______;Eldenburg;123733;2;264;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;10126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200265______;Eldenburg;123733;2;265;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200266______;Eldenburg;123733;2;266;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;8994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200267______;Eldenburg;123733;2;267;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;8756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200272______;Eldenburg;123733;2;272;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;17368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200273______;Eldenburg;123733;2;273;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;19904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200274______;Eldenburg;123733;2;274;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;20298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200275______;Eldenburg;123733;2;275;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;21166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733002002780001__;Eldenburg;123733;2;278/1;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Lenzen;71958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200279______;Eldenburg;123733;2;279;Lenzen (Elbe);Prignitz;Am Dorf;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200482______;Eldenburg;123733;2;482;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12373300200484______;Eldenburg;123733;2;484;Lenzen (Elbe);Prignitz;Weg Görnitz - Bäckern;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200486______;Eldenburg;123733;2;486;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie|L 136;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200487______;Eldenburg;123733;2;487;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200488______;Eldenburg;123733;2;488;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200489______;Eldenburg;123733;2;489;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300200490______;Eldenburg;123733;2;490;Lenzen (Elbe);Prignitz;An der Grenze nach Moor;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300300001______;Eldenburg;123733;3;1;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Polz;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
123733003000020002__;Eldenburg;123733;3;2/2;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Polz;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
12373300300282______;Eldenburg;123733;3;282;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Polz;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12373300300284______;Eldenburg;123733;3;284;Lenzen (Elbe);Prignitz;Am Weg Eldenburg - Polz;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1783;
12373300300287______;Eldenburg;123733;3;287;Lenzen (Elbe);Prignitz;Löcknitz;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300300291______;Eldenburg;123733;3;291;Lenzen (Elbe);Prignitz;An der Löcknitz;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12373300300292______;Eldenburg;123733;3;292;Lenzen (Elbe);Prignitz;An der Löcknitz;134913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47774;
12373300400001______;Eldenburg;123733;4;1;Lenzen (Elbe);Prignitz;Forst Priemer;20987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400008______;Eldenburg;123733;4;8;Lenzen (Elbe);Prignitz;Forst Priemer;18522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400009______;Eldenburg;123733;4;9;Lenzen (Elbe);Prignitz;Forst Priemer;19084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400010______;Eldenburg;123733;4;10;Lenzen (Elbe);Prignitz;Forst Priemer;22122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400012______;Eldenburg;123733;4;12;Lenzen (Elbe);Prignitz;Forst Priemer;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400013______;Eldenburg;123733;4;13;Lenzen (Elbe);Prignitz;Forst Priemer;21568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400017______;Eldenburg;123733;4;17;Lenzen (Elbe);Prignitz;Weg Eldenburg - Verklas;23832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400020______;Eldenburg;123733;4;20;Lenzen (Elbe);Prignitz;Forst Priemer;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400021______;Eldenburg;123733;4;21;Lenzen (Elbe);Prignitz;Forst Priemer;23086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400024______;Eldenburg;123733;4;24;Lenzen (Elbe);Prignitz;Forst Priemer;21382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400025______;Eldenburg;123733;4;25;Lenzen (Elbe);Prignitz;Forst Priemer;20508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400026______;Eldenburg;123733;4;26;Lenzen (Elbe);Prignitz;Forst Priemer;26322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
