FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123540001000040001__;Kagar;123540;1;4/1;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach 1;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123540001000040002__;Kagar;123540;1;4/2;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach 3;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100005______;Kagar;123540;1;5;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100007______;Kagar;123540;1;7;Rheinsberg;Ostprignitz-Ruppin;Kagar;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100008______;Kagar;123540;1;8;Rheinsberg;Ostprignitz-Ruppin;Kagar;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100009______;Kagar;123540;1;9;Rheinsberg;Ostprignitz-Ruppin;Kagar;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100010______;Kagar;123540;1;10;Rheinsberg;Ostprignitz-Ruppin;Kagar;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;805;
12354000100011______;Kagar;123540;1;11;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee 1;47508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;283;
123540001000120001__;Kagar;123540;1;12/1;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee 4;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123540001000130001__;Kagar;123540;1;13/1;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee 5;15555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;713;
123540001000130002__;Kagar;123540;1;13/2;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;65;
12354000100014______;Kagar;123540;1;14;Rheinsberg;Ostprignitz-Ruppin;Braminberg;15813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100015______;Kagar;123540;1;15;Rheinsberg;Ostprignitz-Ruppin;Braminberg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123540001000160001__;Kagar;123540;1;16/1;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee 5;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;316;
123540001000160002__;Kagar;123540;1;16/2;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;182928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;5815;
12354000100018______;Kagar;123540;1;18;Rheinsberg;Ostprignitz-Ruppin;Braminberg 4;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100020______;Kagar;123540;1;20;Rheinsberg;Ostprignitz-Ruppin;Kagar;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;26;
12354000100021______;Kagar;123540;1;21;Rheinsberg;Ostprignitz-Ruppin;Braminberg;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100022______;Kagar;123540;1;22;Rheinsberg;Ostprignitz-Ruppin;Kagar;38963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;736;
12354000100023______;Kagar;123540;1;23;Rheinsberg;Ostprignitz-Ruppin;An Bramin-See;22317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100024______;Kagar;123540;1;24;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;38043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;3135;
12354000100025______;Kagar;123540;1;25;Rheinsberg;Ostprignitz-Ruppin;Bramin-See;743450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100026______;Kagar;123540;1;26;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1173;
12354000100027______;Kagar;123540;1;27;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;676;
12354000100028______;Kagar;123540;1;28;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1944;
12354000100029______;Kagar;123540;1;29;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;15188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;874;
12354000100030______;Kagar;123540;1;30;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100031______;Kagar;123540;1;31;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2638;
12354000100032______;Kagar;123540;1;32;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;29773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4866;
12354000100033______;Kagar;123540;1;33;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;20352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4109;
12354000100034______;Kagar;123540;1;34;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;18569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2081;
12354000100036______;Kagar;123540;1;36;Rheinsberg;Ostprignitz-Ruppin;An Bramin-See;32570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2178;
12354000100037______;Kagar;123540;1;37;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;285;
12354000100038______;Kagar;123540;1;38;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;435;
12354000100039______;Kagar;123540;1;39;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;8829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;230;
12354000100040______;Kagar;123540;1;40;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;251;
12354000100041______;Kagar;123540;1;41;Rheinsberg;Ostprignitz-Ruppin;Kagar;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100042______;Kagar;123540;1;42;Rheinsberg;Ostprignitz-Ruppin;Kagar;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100043______;Kagar;123540;1;43;Rheinsberg;Ostprignitz-Ruppin;Kagar;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100044______;Kagar;123540;1;44;Rheinsberg;Ostprignitz-Ruppin;Kagar;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100045______;Kagar;123540;1;45;Rheinsberg;Ostprignitz-Ruppin;Kagar;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23;
12354000100046______;Kagar;123540;1;46;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;668;
12354000100047______;Kagar;123540;1;47;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Dorf-Zechlin;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;942;
12354000100048______;Kagar;123540;1;48;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;137;
12354000100049______;Kagar;123540;1;49;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
12354000100050______;Kagar;123540;1;50;Rheinsberg;Ostprignitz-Ruppin;Kagar;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11;
12354000100051______;Kagar;123540;1;51;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;737;
12354000100052______;Kagar;123540;1;52;Rheinsberg;Ostprignitz-Ruppin;Kagar;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100053______;Kagar;123540;1;53;Rheinsberg;Ostprignitz-Ruppin;Kagar;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100054______;Kagar;123540;1;54;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;11015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2621;
12354000100055______;Kagar;123540;1;55;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;38162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5536;
12354000100056______;Kagar;123540;1;56;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2603;
12354000100057______;Kagar;123540;1;57;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;995;
12354000100058______;Kagar;123540;1;58;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin-Dorf;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1630;
12354000100059______;Kagar;123540;1;59;Rheinsberg;Ostprignitz-Ruppin;Kagar;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;37;
12354000100060______;Kagar;123540;1;60;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;171;
12354000100062______;Kagar;123540;1;62;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Zechlin-Dorf;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100063______;Kagar;123540;1;63;Rheinsberg;Ostprignitz-Ruppin;Kagar;13248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100064______;Kagar;123540;1;64;Rheinsberg;Ostprignitz-Ruppin;Kagar;17208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100065______;Kagar;123540;1;65;Rheinsberg;Ostprignitz-Ruppin;Kagar;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100066______;Kagar;123540;1;66;Rheinsberg;Ostprignitz-Ruppin;Kagar;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100067______;Kagar;123540;1;67;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;222571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;891;
12354000100068______;Kagar;123540;1;68;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin-Dorf;82330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1778;
12354000100069______;Kagar;123540;1;69;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100070______;Kagar;123540;1;70;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;26556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100073______;Kagar;123540;1;73;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100074______;Kagar;123540;1;74;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100075______;Kagar;123540;1;75;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123540001000760001__;Kagar;123540;1;76/1;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28;
123540001000760002__;Kagar;123540;1;76/2;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;489;
123540001000770001__;Kagar;123540;1;77/1;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;142;
123540001000770002__;Kagar;123540;1;77/2;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;347;
123540001000780001__;Kagar;123540;1;78/1;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;252;
123540001000780002__;Kagar;123540;1;78/2;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;260;
123540001000790001__;Kagar;123540;1;79/1;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
123540001000790002__;Kagar;123540;1;79/2;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;547;
123540001000800001__;Kagar;123540;1;80/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 51;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123540001000800002__;Kagar;123540;1;80/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 50;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;1144;
12354000100081______;Kagar;123540;1;81;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;1963;
12354000100082______;Kagar;123540;1;82;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 50 A;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100083______;Kagar;123540;1;83;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 50 A;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100084______;Kagar;123540;1;84;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;100;
12354000100085______;Kagar;123540;1;85;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;141;
12354000100086______;Kagar;123540;1;86;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;66;
12354000100087______;Kagar;123540;1;87;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;59;
12354000100088______;Kagar;123540;1;88;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;54;
