FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12150600100001______;Benken;121506;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring 3;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100002______;Benken;121506;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring 2;2725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001000040001__;Benken;121506;1;4/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring 1;26636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001000040002__;Benken;121506;1;4/2;Wiesenburg/Mark;Potsdam-Mittelmark;Dachsberg;44770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100006______;Benken;121506;1;6;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12150600100007______;Benken;121506;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100008______;Benken;121506;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100009______;Benken;121506;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;10130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100010______;Benken;121506;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100011______;Benken;121506;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100012______;Benken;121506;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100013______;Benken;121506;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100014______;Benken;121506;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100015______;Benken;121506;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100016______;Benken;121506;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100017______;Benken;121506;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100018______;Benken;121506;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100019______;Benken;121506;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100020______;Benken;121506;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100021______;Benken;121506;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100022______;Benken;121506;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100023______;Benken;121506;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100024______;Benken;121506;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;11290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12150600100025______;Benken;121506;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12150600100026______;Benken;121506;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3599;
12150600100027______;Benken;121506;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12150600100028______;Benken;121506;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3946;
12150600100029______;Benken;121506;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1964;
12150600100030______;Benken;121506;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;17990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6224;
12150600100031______;Benken;121506;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2030;
12150600100032______;Benken;121506;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4660;
12150600100033______;Benken;121506;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2281;
12150600100034______;Benken;121506;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2487;
12150600100035______;Benken;121506;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2713;
12150600100036______;Benken;121506;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2585;
12150600100037______;Benken;121506;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2888;
12150600100038______;Benken;121506;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2845;
12150600100039______;Benken;121506;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;22620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7372;
12150600100040______;Benken;121506;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;14072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4434;
12150600100041______;Benken;121506;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;12286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3993;
12150600100042______;Benken;121506;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;12372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3741;
12150600100043______;Benken;121506;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12150600100044______;Benken;121506;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2332;
12150600100045______;Benken;121506;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Heideland;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2359;
12150600100046______;Benken;121506;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;22370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6240;
12150600100047______;Benken;121506;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;15120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4240;
12150600100048______;Benken;121506;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;15170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4939;
12150600100049______;Benken;121506;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5068;
12150600100050______;Benken;121506;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4726;
12150600100051______;Benken;121506;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4551;
12150600100052______;Benken;121506;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;15150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4332;
12150600100053______;Benken;121506;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2457;
12150600100054______;Benken;121506;1;54;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4993;
12150600100055______;Benken;121506;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;71360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19385;
12150600100056______;Benken;121506;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;9985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2419;
12150600100057______;Benken;121506;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1829;
12150600100060______;Benken;121506;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12150600100061______;Benken;121506;1;61;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12150600100062______;Benken;121506;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;19140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5788;
12150600100063______;Benken;121506;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;19140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5805;
12150600100064______;Benken;121506;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100068______;Benken;121506;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;35566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11851;
12150600100069______;Benken;121506;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;11380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3528;
12150600100070______;Benken;121506;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;40980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13150;
12150600100071______;Benken;121506;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;25440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6725;
12150600100072______;Benken;121506;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;13015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3677;
12150600100073______;Benken;121506;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;25266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7104;
12150600100074______;Benken;121506;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;25524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7205;
12150600100075______;Benken;121506;1;75;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;12981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4024;
12150600100076______;Benken;121506;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;15010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4788;
12150600100077______;Benken;121506;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;20764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7223;
12150600100078______;Benken;121506;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12150600100079______;Benken;121506;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12150600100080______;Benken;121506;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
12150600100081______;Benken;121506;1;81;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;2215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12150600100082______;Benken;121506;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12150600100083______;Benken;121506;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;37640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10160;
12150600100084______;Benken;121506;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12150600100085______;Benken;121506;1;85;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12150600100086______;Benken;121506;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 6;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100087______;Benken;121506;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100088______;Benken;121506;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 5;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100089______;Benken;121506;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 7;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100090______;Benken;121506;1;90;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 8;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100091______;Benken;121506;1;91;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 9;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100092______;Benken;121506;1;92;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;1814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12150600100093______;Benken;121506;1;93;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12150600100094______;Benken;121506;1;94;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;5741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12150600100095______;Benken;121506;1;95;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 4;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;376;
12150600100096______;Benken;121506;1;96;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;318;
12150600100097______;Benken;121506;1;97;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12150600100098______;Benken;121506;1;98;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3957;
12150600100100______;Benken;121506;1;100;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
12150600100101______;Benken;121506;1;101;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 1;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
12150600100104______;Benken;121506;1;104;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 4;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100105______;Benken;121506;1;105;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 3;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001001060001__;Benken;121506;1;106/1;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;231;
121506001001060002__;Benken;121506;1;106/2;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4125;
121506001001070001__;Benken;121506;1;107/1;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;1766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001001070002__;Benken;121506;1;107/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001001070005__;Benken;121506;1;107/5;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506001001070006__;Benken;121506;1;107/6;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;10037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2409;
12150600100108______;Benken;121506;1;108;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;11459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2993;
12150600100109______;Benken;121506;1;109;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;4057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12150600100110______;Benken;121506;1;110;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;6374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
12150600100111______;Benken;121506;1;111;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;3188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12150600100112______;Benken;121506;1;112;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12150600100113______;Benken;121506;1;113;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;3652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12150600100114______;Benken;121506;1;114;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;1778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12150600100115______;Benken;121506;1;115;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12150600100116______;Benken;121506;1;116;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;7615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12150600100117______;Benken;121506;1;117;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;5216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12150600100118______;Benken;121506;1;118;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;83540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23237;
12150600100119______;Benken;121506;1;119;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;2614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12150600100120______;Benken;121506;1;120;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;1507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12150600100121______;Benken;121506;1;121;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12150600100122______;Benken;121506;1;122;Wiesenburg/Mark;Potsdam-Mittelmark;Küsterland;9388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
12150600100123______;Benken;121506;1;123;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;8149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2309;
12150600100124______;Benken;121506;1;124;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;7831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1801;
12150600100125______;Benken;121506;1;125;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;7280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2479;
12150600100126______;Benken;121506;1;126;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;15510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
12150600100127______;Benken;121506;1;127;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;15918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
12150600100128______;Benken;121506;1;128;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;10655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
12150600100129______;Benken;121506;1;129;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;14914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5120;
12150600100130______;Benken;121506;1;130;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;7391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2661;
12150600100131______;Benken;121506;1;131;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;6987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2515;
12150600100132______;Benken;121506;1;132;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1834;
12150600100133______;Benken;121506;1;133;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12150600100134______;Benken;121506;1;134;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1676;
12150600100135______;Benken;121506;1;135;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1737;
12150600100136______;Benken;121506;1;136;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12150600100137______;Benken;121506;1;137;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
12150600100138______;Benken;121506;1;138;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12150600100139______;Benken;121506;1;139;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1677;
12150600100140______;Benken;121506;1;140;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12150600100141______;Benken;121506;1;141;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
