FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203500100001______;Hohenfinow;122035;1;1;Hohenfinow;Barnim;An der Eisenbahn;18479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100002______;Hohenfinow;122035;1;2;Hohenfinow;Barnim;An der Eisenbahn;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100003______;Hohenfinow;122035;1;3;Hohenfinow;Barnim;An der Eisenbahn;14702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100004______;Hohenfinow;122035;1;4;Hohenfinow;Barnim;An der Eisenbahn|Weg;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100005______;Hohenfinow;122035;1;5;Hohenfinow;Barnim;An der Eisenbahn;16185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100006______;Hohenfinow;122035;1;6;Hohenfinow;Barnim;An der Eisenbahn;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100007______;Hohenfinow;122035;1;7;Hohenfinow;Barnim;An der Eisenbahn;7844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100008______;Hohenfinow;122035;1;8;Hohenfinow;Barnim;An der Eisenbahn;7888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100009______;Hohenfinow;122035;1;9;Hohenfinow;Barnim;An der Eisenbahn;7939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100010______;Hohenfinow;122035;1;10;Hohenfinow;Barnim;An der Eisenbahn;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100011______;Hohenfinow;122035;1;11;Hohenfinow;Barnim;An der Eisenbahn;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100012______;Hohenfinow;122035;1;12;Hohenfinow;Barnim;An der Eisenbahn;8063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100013______;Hohenfinow;122035;1;13;Hohenfinow;Barnim;An der Eisenbahn;8467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100014______;Hohenfinow;122035;1;14;Hohenfinow;Barnim;An der Eisenbahn;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100015______;Hohenfinow;122035;1;15;Hohenfinow;Barnim;An der Eisenbahn;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100016______;Hohenfinow;122035;1;16;Hohenfinow;Barnim;An der Eisenbahn;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100017______;Hohenfinow;122035;1;17;Hohenfinow;Barnim;An der Eisenbahn;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100018______;Hohenfinow;122035;1;18;Hohenfinow;Barnim;An der Eisenbahn;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100019______;Hohenfinow;122035;1;19;Hohenfinow;Barnim;An der Eisenbahn;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100020______;Hohenfinow;122035;1;20;Hohenfinow;Barnim;An der Eisenbahn;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100021______;Hohenfinow;122035;1;21;Hohenfinow;Barnim;An der Eisenbahn;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100022______;Hohenfinow;122035;1;22;Hohenfinow;Barnim;An der Eisenbahn;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100023______;Hohenfinow;122035;1;23;Hohenfinow;Barnim;An der Eisenbahn;41223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100024______;Hohenfinow;122035;1;24;Hohenfinow;Barnim;An der Alten Finow;17742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100025______;Hohenfinow;122035;1;25;Hohenfinow;Barnim;An der Alten Finow;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100026______;Hohenfinow;122035;1;26;Hohenfinow;Barnim;Alte Finow;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100027______;Hohenfinow;122035;1;27;Hohenfinow;Barnim;Finowkanal;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100028______;Hohenfinow;122035;1;28;Hohenfinow;Barnim;An der Alten Finow|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100029______;Hohenfinow;122035;1;29;Hohenfinow;Barnim;Am Kanal;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;108;
12203500100032______;Hohenfinow;122035;1;32;Hohenfinow;Barnim;Finowstraße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100034______;Hohenfinow;122035;1;34;Hohenfinow;Barnim;An der Alten Finow|Weg;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100035______;Hohenfinow;122035;1;35;Hohenfinow;Barnim;An der Alten Finow;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100036______;Hohenfinow;122035;1;36;Hohenfinow;Barnim;An der Alten Finow;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100037______;Hohenfinow;122035;1;37;Hohenfinow;Barnim;An der Alten Finow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;44;
12203500100038______;Hohenfinow;122035;1;38;Hohenfinow;Barnim;An der Alten Finow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;51;
12203500100039______;Hohenfinow;122035;1;39;Hohenfinow;Barnim;An der Alten Finow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;105;
12203500100040______;Hohenfinow;122035;1;40;Hohenfinow;Barnim;An der Alten Finow;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;85;
12203500100041______;Hohenfinow;122035;1;41;Hohenfinow;Barnim;An der Alten Finow;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;71;
12203500100042______;Hohenfinow;122035;1;42;Hohenfinow;Barnim;An der Alten Finow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;61;
12203500100043______;Hohenfinow;122035;1;43;Hohenfinow;Barnim;An der Alten Finow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;51;
12203500100044______;Hohenfinow;122035;1;44;Hohenfinow;Barnim;An der Eisenbahn;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100045______;Hohenfinow;122035;1;45;Hohenfinow;Barnim;An der Eisenbahn;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100046______;Hohenfinow;122035;1;46;Hohenfinow;Barnim;An der Eisenbahn;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100047______;Hohenfinow;122035;1;47;Hohenfinow;Barnim;An der Eisenbahn;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;36;
12203500100048______;Hohenfinow;122035;1;48;Hohenfinow;Barnim;An der Eisenbahn;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;37;
12203500100049______;Hohenfinow;122035;1;49;Hohenfinow;Barnim;An der Eisenbahn;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;71;
12203500100050______;Hohenfinow;122035;1;50;Hohenfinow;Barnim;An der Eisenbahn;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;238;
12203500100051______;Hohenfinow;122035;1;51;Hohenfinow;Barnim;Kuhbruch;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;206;
12203500100052______;Hohenfinow;122035;1;52;Hohenfinow;Barnim;Kuhbruch;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;190;
12203500100053______;Hohenfinow;122035;1;53;Hohenfinow;Barnim;Kuhbruch;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;79;
12203500100055______;Hohenfinow;122035;1;55;Hohenfinow;Barnim;Kuhbruch;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100056______;Hohenfinow;122035;1;56;Hohenfinow;Barnim;Kuhbruch;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100057______;Hohenfinow;122035;1;57;Hohenfinow;Barnim;Kuhbruch;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100058______;Hohenfinow;122035;1;58;Hohenfinow;Barnim;Kuhbruch;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100059______;Hohenfinow;122035;1;59;Hohenfinow;Barnim;Kuhbruch;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100060______;Hohenfinow;122035;1;60;Hohenfinow;Barnim;Kuhbruch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100061______;Hohenfinow;122035;1;61;Hohenfinow;Barnim;Kuhbruch;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100062______;Hohenfinow;122035;1;62;Hohenfinow;Barnim;Kuhbruch;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100063______;Hohenfinow;122035;1;63;Hohenfinow;Barnim;Eberswalde - Werbig Pbf|Eisenbahn;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100064______;Hohenfinow;122035;1;64;Hohenfinow;Barnim;An der Eisenbahn;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100065______;Hohenfinow;122035;1;65;Hohenfinow;Barnim;An der Eisenbahn;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100066______;Hohenfinow;122035;1;66;Hohenfinow;Barnim;An der Eisenbahn;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100067______;Hohenfinow;122035;1;67;Hohenfinow;Barnim;An der Eisenbahn;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100068______;Hohenfinow;122035;1;68;Hohenfinow;Barnim;An der Eisenbahn;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100069______;Hohenfinow;122035;1;69;Hohenfinow;Barnim;An der Eisenbahn;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100070______;Hohenfinow;122035;1;70;Hohenfinow;Barnim;An der Eisenbahn;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100071______;Hohenfinow;122035;1;71;Hohenfinow;Barnim;An der Eisenbahn;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100072______;Hohenfinow;122035;1;72;Hohenfinow;Barnim;An der Eisenbahn;17356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100073______;Hohenfinow;122035;1;73;Hohenfinow;Barnim;An der Eisenbahn;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100074______;Hohenfinow;122035;1;74;Hohenfinow;Barnim;An der Eisenbahn;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100075______;Hohenfinow;122035;1;75;Hohenfinow;Barnim;An der Eisenbahn;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100076______;Hohenfinow;122035;1;76;Hohenfinow;Barnim;An der Eisenbahn;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100077______;Hohenfinow;122035;1;77;Hohenfinow;Barnim;An der Eisenbahn;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100078______;Hohenfinow;122035;1;78;Hohenfinow;Barnim;An der Eisenbahn;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100079______;Hohenfinow;122035;1;79;Hohenfinow;Barnim;An der Eisenbahn;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100080______;Hohenfinow;122035;1;80;Hohenfinow;Barnim;Forstabteilung 627|Weg;8753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100081______;Hohenfinow;122035;1;81;Hohenfinow;Barnim;An der Eisenbahn;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100082______;Hohenfinow;122035;1;82;Hohenfinow;Barnim;Forstabteilung 627;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100083______;Hohenfinow;122035;1;83;Hohenfinow;Barnim;An der Eisenbahn;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100084______;Hohenfinow;122035;1;84;Hohenfinow;Barnim;An der Eisenbahn;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100085______;Hohenfinow;122035;1;85;Hohenfinow;Barnim;An der Eisenbahn;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100086______;Hohenfinow;122035;1;86;Hohenfinow;Barnim;An der Eisenbahn;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100087______;Hohenfinow;122035;1;87;Hohenfinow;Barnim;An der Eisenbahn;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100088______;Hohenfinow;122035;1;88;Hohenfinow;Barnim;An der Eisenbahn;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100089______;Hohenfinow;122035;1;89;Hohenfinow;Barnim;An der Eisenbahn;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100090______;Hohenfinow;122035;1;90;Hohenfinow;Barnim;An der Eisenbahn;9508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100091______;Hohenfinow;122035;1;91;Hohenfinow;Barnim;An der Eisenbahn;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100092______;Hohenfinow;122035;1;92;Hohenfinow;Barnim;An der Eisenbahn;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100093______;Hohenfinow;122035;1;93;Hohenfinow;Barnim;An der Eisenbahn;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100094______;Hohenfinow;122035;1;94;Hohenfinow;Barnim;An der Eisenbahn;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100095______;Hohenfinow;122035;1;95;Hohenfinow;Barnim;An der Eisenbahn;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100096______;Hohenfinow;122035;1;96;Hohenfinow;Barnim;An der Eisenbahn;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100097______;Hohenfinow;122035;1;97;Hohenfinow;Barnim;An der Eisenbahn;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500100098______;Hohenfinow;122035;1;98;Hohenfinow;Barnim;An der Eisenbahn;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
