FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12255700100001______;Steinförde;122557;1;1;Fürstenberg/Havel;Oberhavel;Großmenower Straße 5 C;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100002______;Steinförde;122557;1;2;Fürstenberg/Havel;Oberhavel;Großmenower Straße 5 B;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100009______;Steinförde;122557;1;9;Fürstenberg/Havel;Oberhavel;Großmenower Straße 4;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100010______;Steinförde;122557;1;10;Fürstenberg/Havel;Oberhavel;Großmenower Straße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100011______;Steinförde;122557;1;11;Fürstenberg/Havel;Oberhavel;Großmenower Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100012______;Steinförde;122557;1;12;Fürstenberg/Havel;Oberhavel;Großmenower Straße 3;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100013______;Steinförde;122557;1;13;Fürstenberg/Havel;Oberhavel;Großmenower Straße 2;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100014______;Steinförde;122557;1;14;Fürstenberg/Havel;Oberhavel;Großmenower Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100015______;Steinförde;122557;1;15;Fürstenberg/Havel;Oberhavel;Großmenower Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100016______;Steinförde;122557;1;16;Fürstenberg/Havel;Oberhavel;Großmenower Straße 2;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100017______;Steinförde;122557;1;17;Fürstenberg/Havel;Oberhavel;Großmenower Straße 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100018______;Steinförde;122557;1;18;Fürstenberg/Havel;Oberhavel;Großmenower Straße 1;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100019______;Steinförde;122557;1;19;Fürstenberg/Havel;Oberhavel;Großmenower Straße 1;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100020______;Steinförde;122557;1;20;Fürstenberg/Havel;Oberhavel;Großmenower Straße 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100021______;Steinförde;122557;1;21;Fürstenberg/Havel;Oberhavel;Großmenower Straße 25;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100023______;Steinförde;122557;1;23;Fürstenberg/Havel;Oberhavel;Großmenower Straße 10 F|Großmenower Straße 10 G;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100024______;Steinförde;122557;1;24;Fürstenberg/Havel;Oberhavel;Großmenower Straße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100025______;Steinförde;122557;1;25;Fürstenberg/Havel;Oberhavel;Großmenower Straße;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000270001__;Steinförde;122557;1;27/1;Fürstenberg/Havel;Oberhavel;Großmenower Straße 23;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000270002__;Steinförde;122557;1;27/2;Fürstenberg/Havel;Oberhavel;Großmenower Straße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000270003__;Steinförde;122557;1;27/3;Fürstenberg/Havel;Oberhavel;Großmenower Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100028______;Steinförde;122557;1;28;Fürstenberg/Havel;Oberhavel;Großmenower Straße 22;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000290001__;Steinförde;122557;1;29/1;Fürstenberg/Havel;Oberhavel;Großmenower Straße 22;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000290002__;Steinförde;122557;1;29/2;Fürstenberg/Havel;Oberhavel;Großmenower Straße 22;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000300001__;Steinförde;122557;1;30/1;Fürstenberg/Havel;Oberhavel;Großmenower Straße 22;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100031______;Steinförde;122557;1;31;Fürstenberg/Havel;Oberhavel;Großmenower Straße 20;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000320001__;Steinförde;122557;1;32/1;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000320002__;Steinförde;122557;1;32/2;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;27902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;4183;
12255700100033______;Steinförde;122557;1;33;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;4788;
12255700100034______;Steinförde;122557;1;34;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;393;
12255700100035______;Steinförde;122557;1;35;Fürstenberg/Havel;Oberhavel;Großmenower Straße;11352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100036______;Steinförde;122557;1;36;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3114;
12255700100038______;Steinförde;122557;1;38;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100044______;Steinförde;122557;1;44;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100048______;Steinförde;122557;1;48;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122557001000500001__;Steinförde;122557;1;50/1;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;90010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100053______;Steinförde;122557;1;53;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;10256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100054______;Steinförde;122557;1;54;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100055______;Steinförde;122557;1;55;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;9775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100056______;Steinförde;122557;1;56;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;11284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100057______;Steinförde;122557;1;57;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100058______;Steinförde;122557;1;58;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100059______;Steinförde;122557;1;59;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;9603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100060______;Steinförde;122557;1;60;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100062______;Steinförde;122557;1;62;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100065______;Steinförde;122557;1;65;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100066______;Steinförde;122557;1;66;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;5|6|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100067______;Steinförde;122557;1;67;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100068______;Steinförde;122557;1;68;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100069______;Steinförde;122557;1;69;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;904;
12255700100070______;Steinförde;122557;1;70;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100071______;Steinförde;122557;1;71;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100072______;Steinförde;122557;1;72;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100076______;Steinförde;122557;1;76;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255700100077______;Steinförde;122557;1;77;Fürstenberg/Havel;Oberhavel;Alte Gemarkung Großmenow;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
