FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123727001000010001__;Breese;123727;1;1/1;Breese;Prignitz;Badesee;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000010002__;Breese;123727;1;1/2;Breese;Prignitz;Perleberger Straße 6;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000010003__;Breese;123727;1;1/3;Breese;Prignitz;Perleberger Straße 5;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000010004__;Breese;123727;1;1/4;Breese;Prignitz;Perleberger Straße 4;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000010005__;Breese;123727;1;1/5;Breese;Prignitz;Perleberger Straße 3;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100002______;Breese;123727;1;2;Breese;Prignitz;Perleberger Straße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100003______;Breese;123727;1;3;Breese;Prignitz;Perleberger Straße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000040001__;Breese;123727;1;4/1;Breese;Prignitz;Perleberger Straße 7;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000040002__;Breese;123727;1;4/2;Breese;Prignitz;Perleberger Straße 7;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100005______;Breese;123727;1;5;Breese;Prignitz;Perleberger Straße 6;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100006______;Breese;123727;1;6;Breese;Prignitz;Perleberger Straße 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100007______;Breese;123727;1;7;Breese;Prignitz;Perleberger Straße 4;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100008______;Breese;123727;1;8;Breese;Prignitz;Perleberger Straße 3;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100009______;Breese;123727;1;9;Breese;Prignitz;Perleberger Straße 2;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100010______;Breese;123727;1;10;Breese;Prignitz;Perleberger Straße 1;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100011______;Breese;123727;1;11;Breese;Prignitz;Perleberger Straße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000140001__;Breese;123727;1;14/1;Breese;Prignitz;Perleberger Straße;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100016______;Breese;123727;1;16;Breese;Prignitz;Perleberger Straße 26;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100017______;Breese;123727;1;17;Breese;Prignitz;Perleberger Straße 27;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180003__;Breese;123727;1;18/3;Breese;Prignitz;Perleberger Straße 28;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180004__;Breese;123727;1;18/4;Breese;Prignitz;Perleberger Straße 28;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180005__;Breese;123727;1;18/5;Breese;Prignitz;Perleberger Straße 28;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180008__;Breese;123727;1;18/8;Breese;Prignitz;Springbuschstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180010__;Breese;123727;1;18/10;Breese;Prignitz;Springbuschstraße 39 c;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180011__;Breese;123727;1;18/11;Breese;Prignitz;Springbuschstraße 39 b;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000180012__;Breese;123727;1;18/12;Breese;Prignitz;Springbuschstraße 39 a;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000190001__;Breese;123727;1;19/1;Breese;Prignitz;Perleberger Straße 30;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000190002__;Breese;123727;1;19/2;Breese;Prignitz;Perleberger Straße 29;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000190003__;Breese;123727;1;19/3;Breese;Prignitz;Perleberger Straße 30 a;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000190004__;Breese;123727;1;19/4;Breese;Prignitz;Perleberger Straße 30;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100020______;Breese;123727;1;20;Breese;Prignitz;Perleberger Straße 31;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000210001__;Breese;123727;1;21/1;Breese;Prignitz;Perleberger Straße 29;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000210002__;Breese;123727;1;21/2;Breese;Prignitz;Perleberger Straße 30 a;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100022______;Breese;123727;1;22;Breese;Prignitz;Perleberger Straße 31;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000230001__;Breese;123727;1;23/1;Breese;Prignitz;Perleberger Straße 31 a;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000230002__;Breese;123727;1;23/2;Breese;Prignitz;Perleberger Straße 32;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000240002__;Breese;123727;1;24/2;Breese;Prignitz;Wittenberger Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000240003__;Breese;123727;1;24/3;Breese;Prignitz;Wittenberger Straße 1;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000240004__;Breese;123727;1;24/4;Breese;Prignitz;Wittenberger Straße 2;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000240005__;Breese;123727;1;24/5;Breese;Prignitz;Wittenberger Straße 3;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260001__;Breese;123727;1;26/1;Breese;Prignitz;Wittenberger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260002__;Breese;123727;1;26/2;Breese;Prignitz;Wittenberger Straße 1;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260003__;Breese;123727;1;26/3;Breese;Prignitz;Wittenberger Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260004__;Breese;123727;1;26/4;Breese;Prignitz;Wittenberger Straße 2;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260005__;Breese;123727;1;26/5;Breese;Prignitz;Wittenberger Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260006__;Breese;123727;1;26/6;Breese;Prignitz;Wittenberger Straße 3;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260007__;Breese;123727;1;26/7;Breese;Prignitz;Wittenberger Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260008__;Breese;123727;1;26/8;Breese;Prignitz;Wittenberger Straße 4;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260009__;Breese;123727;1;26/9;Breese;Prignitz;Wittenberger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260010__;Breese;123727;1;26/10;Breese;Prignitz;Wittenberger Straße 5;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260011__;Breese;123727;1;26/11;Breese;Prignitz;Wittenberger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260012__;Breese;123727;1;26/12;Breese;Prignitz;Wittenberger Straße 6;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260013__;Breese;123727;1;26/13;Breese;Prignitz;Wittenberger Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260014__;Breese;123727;1;26/14;Breese;Prignitz;Wittenberger Straße 7;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260015__;Breese;123727;1;26/15;Breese;Prignitz;Wittenberger Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260016__;Breese;123727;1;26/16;Breese;Prignitz;Wittenberger Straße 8;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260017__;Breese;123727;1;26/17;Breese;Prignitz;Wittenberger Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260018__;Breese;123727;1;26/18;Breese;Prignitz;Wittenberger Straße 9;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260019__;Breese;123727;1;26/19;Breese;Prignitz;Wittenberger Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260020__;Breese;123727;1;26/20;Breese;Prignitz;Wittenberger Straße 10;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260021__;Breese;123727;1;26/21;Breese;Prignitz;Wittenberger Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260022__;Breese;123727;1;26/22;Breese;Prignitz;Wittenberger Straße 11;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260023__;Breese;123727;1;26/23;Breese;Prignitz;Wittenberger Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000260024__;Breese;123727;1;26/24;Breese;Prignitz;Wittenberger Straße 12;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270001__;Breese;123727;1;27/1;Breese;Prignitz;Wittenberger Straße 3;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270002__;Breese;123727;1;27/2;Breese;Prignitz;Wittenberger Straße 4;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270003__;Breese;123727;1;27/3;Breese;Prignitz;Wittenberger Straße 5;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270004__;Breese;123727;1;27/4;Breese;Prignitz;Wittenberger Straße 6;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270005__;Breese;123727;1;27/5;Breese;Prignitz;Wittenberger Straße 7;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270006__;Breese;123727;1;27/6;Breese;Prignitz;Wittenberger Straße 8;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270007__;Breese;123727;1;27/7;Breese;Prignitz;Wittenberger Straße 9;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270008__;Breese;123727;1;27/8;Breese;Prignitz;Wittenberger Straße 10;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270009__;Breese;123727;1;27/9;Breese;Prignitz;Wittenberger Straße 11;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000270010__;Breese;123727;1;27/10;Breese;Prignitz;Wittenberger Straße 12;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100028______;Breese;123727;1;28;Breese;Prignitz;Springbuschstraße 1;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100029______;Breese;123727;1;29;Breese;Prignitz;Springbuschstraße 2;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100030______;Breese;123727;1;30;Breese;Prignitz;Springbuschstraße 3;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100031______;Breese;123727;1;31;Breese;Prignitz;Springbuschstraße 4;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100032______;Breese;123727;1;32;Breese;Prignitz;Springbuschstraße 5;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100033______;Breese;123727;1;33;Breese;Prignitz;Springbuschstraße 6;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100034______;Breese;123727;1;34;Breese;Prignitz;Springbuschstraße 7;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100035______;Breese;123727;1;35;Breese;Prignitz;Springbuschstraße 8;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100036______;Breese;123727;1;36;Breese;Prignitz;Springbuschstraße 9;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000390001__;Breese;123727;1;39/1;Breese;Prignitz;Wittenberger Straße 14;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000390002__;Breese;123727;1;39/2;Breese;Prignitz;Wittenberger Straße 13;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001000390003__;Breese;123727;1;39/3;Breese;Prignitz;Wittenberger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100041______;Breese;123727;1;41;Breese;Prignitz;Wittenberger Straße 16;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100042______;Breese;123727;1;42;Breese;Prignitz;Wittenberger Straße 17;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100043______;Breese;123727;1;43;Breese;Prignitz;Wittenberger Straße 18;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
