FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375300100003______;Klein Gottschow;123753;1;3;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100004______;Klein Gottschow;123753;1;4;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;14661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100005______;Klein Gottschow;123753;1;5;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;16035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100006______;Klein Gottschow;123753;1;6;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100007______;Klein Gottschow;123753;1;7;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;78395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100008______;Klein Gottschow;123753;1;8;Groß Pankow (Prignitz);Prignitz;Hilgentannen;89360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100009______;Klein Gottschow;123753;1;9;Groß Pankow (Prignitz);Prignitz;Querkaveln;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100010______;Klein Gottschow;123753;1;10;Groß Pankow (Prignitz);Prignitz;Querkaveln;12916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100011______;Klein Gottschow;123753;1;11;Groß Pankow (Prignitz);Prignitz;Querkaveln;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100012______;Klein Gottschow;123753;1;12;Groß Pankow (Prignitz);Prignitz;Querkaveln;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100013______;Klein Gottschow;123753;1;13;Groß Pankow (Prignitz);Prignitz;Querkaveln;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100014______;Klein Gottschow;123753;1;14;Groß Pankow (Prignitz);Prignitz;Querkaveln;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100015______;Klein Gottschow;123753;1;15;Groß Pankow (Prignitz);Prignitz;Querkaveln;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100016______;Klein Gottschow;123753;1;16;Groß Pankow (Prignitz);Prignitz;Querkaveln;9747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100017______;Klein Gottschow;123753;1;17;Groß Pankow (Prignitz);Prignitz;Querkaveln;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100018______;Klein Gottschow;123753;1;18;Groß Pankow (Prignitz);Prignitz;Querkaveln;10161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100019______;Klein Gottschow;123753;1;19;Groß Pankow (Prignitz);Prignitz;Querkaveln;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100020______;Klein Gottschow;123753;1;20;Groß Pankow (Prignitz);Prignitz;Querkaveln;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100021______;Klein Gottschow;123753;1;21;Groß Pankow (Prignitz);Prignitz;Sandstücke;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12375300100022______;Klein Gottschow;123753;1;22;Groß Pankow (Prignitz);Prignitz;Sandstücke;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100023______;Klein Gottschow;123753;1;23;Groß Pankow (Prignitz);Prignitz;Sandstücke;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100024______;Klein Gottschow;123753;1;24;Groß Pankow (Prignitz);Prignitz;Sandstücke;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100025______;Klein Gottschow;123753;1;25;Groß Pankow (Prignitz);Prignitz;Sandstücke;22738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100027______;Klein Gottschow;123753;1;27;Groß Pankow (Prignitz);Prignitz;Sandstücke;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100030______;Klein Gottschow;123753;1;30;Groß Pankow (Prignitz);Prignitz;Sandstücke;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100031______;Klein Gottschow;123753;1;31;Groß Pankow (Prignitz);Prignitz;Sandstücke;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100032______;Klein Gottschow;123753;1;32;Groß Pankow (Prignitz);Prignitz;Sandstücke;47658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100033______;Klein Gottschow;123753;1;33;Groß Pankow (Prignitz);Prignitz;Sandstücke;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100034______;Klein Gottschow;123753;1;34;Groß Pankow (Prignitz);Prignitz;Sandstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12375300100035______;Klein Gottschow;123753;1;35;Groß Pankow (Prignitz);Prignitz;Sandstücke;109741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33184;
12375300100037______;Klein Gottschow;123753;1;37;Groß Pankow (Prignitz);Prignitz;Töpferbusch;18321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753001000400001__;Klein Gottschow;123753;1;40/1;Groß Pankow (Prignitz);Prignitz;Töpferbusch;45468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753001000400002__;Klein Gottschow;123753;1;40/2;Groß Pankow (Prignitz);Prignitz;Töpferbusch;14856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753001000400003__;Klein Gottschow;123753;1;40/3;Groß Pankow (Prignitz);Prignitz;Töpferbusch;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100041______;Klein Gottschow;123753;1;41;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;12519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100042______;Klein Gottschow;123753;1;42;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;12037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100043______;Klein Gottschow;123753;1;43;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100044______;Klein Gottschow;123753;1;44;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100047______;Klein Gottschow;123753;1;47;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100049______;Klein Gottschow;123753;1;49;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;47980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100050______;Klein Gottschow;123753;1;50;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100051______;Klein Gottschow;123753;1;51;Groß Pankow (Prignitz);Prignitz;Weg Groß Gottschow - Guhlsdorf;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100052______;Klein Gottschow;123753;1;52;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;57193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12310;
12375300100053______;Klein Gottschow;123753;1;53;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12375300100055______;Klein Gottschow;123753;1;55;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12375300100056______;Klein Gottschow;123753;1;56;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12375300100058______;Klein Gottschow;123753;1;58;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;39057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9717;
12375300100059______;Klein Gottschow;123753;1;59;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100060______;Klein Gottschow;123753;1;60;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;9265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100062______;Klein Gottschow;123753;1;62;Groß Pankow (Prignitz);Prignitz;Jeetzebach;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12375300100063______;Klein Gottschow;123753;1;63;Groß Pankow (Prignitz);Prignitz;Hilgentannen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100064______;Klein Gottschow;123753;1;64;Groß Pankow (Prignitz);Prignitz;Hilgentannen;22898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100065______;Klein Gottschow;123753;1;65;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;166207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100066______;Klein Gottschow;123753;1;66;Groß Pankow (Prignitz);Prignitz;Hilgentannen;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100067______;Klein Gottschow;123753;1;67;Groß Pankow (Prignitz);Prignitz;Hilgentannen;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100068______;Klein Gottschow;123753;1;68;Groß Pankow (Prignitz);Prignitz;Hinterste Berge;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100069______;Klein Gottschow;123753;1;69;Groß Pankow (Prignitz);Prignitz;Sandstücke;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100070______;Klein Gottschow;123753;1;70;Groß Pankow (Prignitz);Prignitz;Sandstücke;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100071______;Klein Gottschow;123753;1;71;Groß Pankow (Prignitz);Prignitz;Sandstücke;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100072______;Klein Gottschow;123753;1;72;Groß Pankow (Prignitz);Prignitz;Sandstücke;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100073______;Klein Gottschow;123753;1;73;Groß Pankow (Prignitz);Prignitz;Sandstücke;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100074______;Klein Gottschow;123753;1;74;Groß Pankow (Prignitz);Prignitz;Sandstücke;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100075______;Klein Gottschow;123753;1;75;Groß Pankow (Prignitz);Prignitz;Sandstücke;12719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100076______;Klein Gottschow;123753;1;76;Groß Pankow (Prignitz);Prignitz;Sandstücke;19166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100077______;Klein Gottschow;123753;1;77;Groß Pankow (Prignitz);Prignitz;Töpferbusch;24027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100078______;Klein Gottschow;123753;1;78;Groß Pankow (Prignitz);Prignitz;Töpferbusch;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100079______;Klein Gottschow;123753;1;79;Groß Pankow (Prignitz);Prignitz;Töpferbusch;24068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100080______;Klein Gottschow;123753;1;80;Groß Pankow (Prignitz);Prignitz;Töpferbusch;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100081______;Klein Gottschow;123753;1;81;Groß Pankow (Prignitz);Prignitz;Töpferbusch;70447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100082______;Klein Gottschow;123753;1;82;Groß Pankow (Prignitz);Prignitz;Töpferbusch;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100083______;Klein Gottschow;123753;1;83;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100084______;Klein Gottschow;123753;1;84;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;82577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100085______;Klein Gottschow;123753;1;85;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100086______;Klein Gottschow;123753;1;86;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100087______;Klein Gottschow;123753;1;87;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;28645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100088______;Klein Gottschow;123753;1;88;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300100089______;Klein Gottschow;123753;1;89;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;70907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12779;
12375300100090______;Klein Gottschow;123753;1;90;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1280;
12375300100091______;Klein Gottschow;123753;1;91;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;37143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9165;
12375300100092______;Klein Gottschow;123753;1;92;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2176;
12375300100093______;Klein Gottschow;123753;1;93;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;37989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11220;
12375300100094______;Klein Gottschow;123753;1;94;Groß Pankow (Prignitz);Prignitz;Jeetzestücke;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3314;
12375300200003______;Klein Gottschow;123753;2;3;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;20145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7076;
12375300200004______;Klein Gottschow;123753;2;4;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;22008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8783;
12375300200005______;Klein Gottschow;123753;2;5;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10975;
12375300200008______;Klein Gottschow;123753;2;8;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;20427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9450;
12375300200009______;Klein Gottschow;123753;2;9;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;25394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11698;
12375300200010______;Klein Gottschow;123753;2;10;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;37630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15419;
12375300200011______;Klein Gottschow;123753;2;11;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;13320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3440;
12375300200012______;Klein Gottschow;123753;2;12;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7851;
12375300200013______;Klein Gottschow;123753;2;13;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;34860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14134;
12375300200014______;Klein Gottschow;123753;2;14;Groß Pankow (Prignitz);Prignitz;Kurze Schleißen;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7684;
