FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261400100001______;Jänschwalde;122614;1;1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100002______;Jänschwalde;122614;1;2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Peitzer Straße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100003______;Jänschwalde;122614;1;3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1084;
12261400100004______;Jänschwalde;122614;1;4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;989;
12261400100005______;Jänschwalde;122614;1;5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Peitzer Straße;20839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;5209;
12261400100006______;Jänschwalde;122614;1;6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;3415;
12261400100007______;Jänschwalde;122614;1;7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Peitzer Straße;31220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;8808;
12261400100008______;Jänschwalde;122614;1;8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100010______;Jänschwalde;122614;1;10;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Cottbuser Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;52;
12261400100011______;Jänschwalde;122614;1;11;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Cottbuser Straße;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1436;
12261400100012______;Jänschwalde;122614;1;12;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;2089;
12261400100013______;Jänschwalde;122614;1;13;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;2391;
12261400100014______;Jänschwalde;122614;1;14;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1589;
12261400100015______;Jänschwalde;122614;1;15;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;795;
12261400100016______;Jänschwalde;122614;1;16;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;807;
12261400100017______;Jänschwalde;122614;1;17;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1058;
12261400100018______;Jänschwalde;122614;1;18;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1044;
12261400100019______;Jänschwalde;122614;1;19;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 56;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;568;
12261400100020______;Jänschwalde;122614;1;20;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100021______;Jänschwalde;122614;1;21;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 8;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100022______;Jänschwalde;122614;1;22;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;1384;
12261400100023______;Jänschwalde;122614;1;23;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;639;
12261400100024______;Jänschwalde;122614;1;24;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;637;
12261400100025______;Jänschwalde;122614;1;25;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;1286;
12261400100026______;Jänschwalde;122614;1;26;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;1288;
12261400100027______;Jänschwalde;122614;1;27;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;686;
12261400100028______;Jänschwalde;122614;1;28;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;675;
12261400100029______;Jänschwalde;122614;1;29;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;680;
12261400100030______;Jänschwalde;122614;1;30;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;697;
12261400100031______;Jänschwalde;122614;1;31;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;701;
122614001000320001__;Jänschwalde;122614;1;32/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 71 A;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;332;
122614001000320002__;Jänschwalde;122614;1;32/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;33246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;9683;
12261400100033______;Jänschwalde;122614;1;33;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 71;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122614001000340001__;Jänschwalde;122614;1;34/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 70;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;768;
122614001000340002__;Jänschwalde;122614;1;34/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 70 A;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;692;
122614001000340003__;Jänschwalde;122614;1;34/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg|Graben;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;881;
122614001000340004__;Jänschwalde;122614;1;34/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;871;
12261400100035______;Jänschwalde;122614;1;35;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Feldweg;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122614001000360002__;Jänschwalde;122614;1;36/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;70;
12261400100037______;Jänschwalde;122614;1;37;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100038______;Jänschwalde;122614;1;38;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;2274;
12261400100039______;Jänschwalde;122614;1;39;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;3396;
12261400100040______;Jänschwalde;122614;1;40;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;709;
122614001000410003__;Jänschwalde;122614;1;41/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 60;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;320;
12261400100042______;Jänschwalde;122614;1;42;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;740;
12261400100043______;Jänschwalde;122614;1;43;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;31654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;8950;
12261400100044______;Jänschwalde;122614;1;44;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Cottbuser Straße;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1467;
122614001000450003__;Jänschwalde;122614;1;45/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg;10066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;3048;
122614001000450006__;Jänschwalde;122614;1;45/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 48 A;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;337;
12261400100049______;Jänschwalde;122614;1;49;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg 2;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100050______;Jänschwalde;122614;1;50;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg 2;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;355;
12261400100051______;Jänschwalde;122614;1;51;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Pastwaweg;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|23|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122614001000520001__;Jänschwalde;122614;1;52/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg 16 A;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122614001000520002__;Jänschwalde;122614;1;52/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg 16 B;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;269;
122614001000520003__;Jänschwalde;122614;1;52/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Pastwaweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;3;
