FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454200100001______;Rehfelde;124542;1;1;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;15646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100002______;Rehfelde;124542;1;2;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;15564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100003______;Rehfelde;124542;1;3;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100004______;Rehfelde;124542;1;4;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100005______;Rehfelde;124542;1;5;Rehfelde;Märkisch-Oderland;Die Zehnthölzer|Weg;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100006______;Rehfelde;124542;1;6;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100007______;Rehfelde;124542;1;7;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100008______;Rehfelde;124542;1;8;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100009______;Rehfelde;124542;1;9;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100010______;Rehfelde;124542;1;10;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100011______;Rehfelde;124542;1;11;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100012______;Rehfelde;124542;1;12;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;14731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100013______;Rehfelde;124542;1;13;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100014______;Rehfelde;124542;1;14;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100015______;Rehfelde;124542;1;15;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100016______;Rehfelde;124542;1;16;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100017______;Rehfelde;124542;1;17;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100018______;Rehfelde;124542;1;18;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100019______;Rehfelde;124542;1;19;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100020______;Rehfelde;124542;1;20;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100021______;Rehfelde;124542;1;21;Rehfelde;Märkisch-Oderland;Die Zehnthölzer;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100022______;Rehfelde;124542;1;22;Rehfelde;Märkisch-Oderland;Eisenbahnstraße;12324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100023______;Rehfelde;124542;1;23;Rehfelde;Märkisch-Oderland;Die Zehnthölzer|Weg;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100025______;Rehfelde;124542;1;25;Rehfelde;Märkisch-Oderland;Eisenbahnstraße;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100026______;Rehfelde;124542;1;26;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 16;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100027______;Rehfelde;124542;1;27;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 15;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100028______;Rehfelde;124542;1;28;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 14;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100029______;Rehfelde;124542;1;29;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 12|Eisenbahnstraße 13;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100030______;Rehfelde;124542;1;30;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 12|Eisenbahnstraße 13;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100031______;Rehfelde;124542;1;31;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 11;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100032______;Rehfelde;124542;1;32;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 10;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100033______;Rehfelde;124542;1;33;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 9;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100034______;Rehfelde;124542;1;34;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 8;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100035______;Rehfelde;124542;1;35;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 7;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100036______;Rehfelde;124542;1;36;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 6;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100037______;Rehfelde;124542;1;37;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 5;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100038______;Rehfelde;124542;1;38;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 4;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100039______;Rehfelde;124542;1;39;Rehfelde;Märkisch-Oderland;Eisenbahnstraße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100040______;Rehfelde;124542;1;40;Rehfelde;Märkisch-Oderland;Eisenbahnstraße;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100041______;Rehfelde;124542;1;41;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 1;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100042______;Rehfelde;124542;1;42;Rehfelde;Märkisch-Oderland;Eisenbahnstraße 1;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100043______;Rehfelde;124542;1;43;Rehfelde;Märkisch-Oderland;Schlagweg|Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100044______;Rehfelde;124542;1;44;Rehfelde;Märkisch-Oderland;Schlagweg;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100045______;Rehfelde;124542;1;45;Rehfelde;Märkisch-Oderland;Eichbaumstraße 1;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100046______;Rehfelde;124542;1;46;Rehfelde;Märkisch-Oderland;Eichbaumstraße|Schlagweg;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100047______;Rehfelde;124542;1;47;Rehfelde;Märkisch-Oderland;Eichbaumstraße 1;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100048______;Rehfelde;124542;1;48;Rehfelde;Märkisch-Oderland;Eichbaumstraße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100049______;Rehfelde;124542;1;49;Rehfelde;Märkisch-Oderland;Eichbaumstraße 3;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
