FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12195800100001______;Turnow;121958;1;1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 6;27160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100002______;Turnow;121958;1;2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;44960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100003______;Turnow;121958;1;3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;30412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100004______;Turnow;121958;1;4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100005______;Turnow;121958;1;5;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;37580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100006______;Turnow;121958;1;6;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;30970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100007______;Turnow;121958;1;7;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;46090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100008______;Turnow;121958;1;8;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100009______;Turnow;121958;1;9;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;44120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100010______;Turnow;121958;1;10;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;27850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100011______;Turnow;121958;1;11;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;21600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100012______;Turnow;121958;1;12;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100013______;Turnow;121958;1;13;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;26810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100014______;Turnow;121958;1;14;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;38120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958001000160001__;Turnow;121958;1;16/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Schulweg;12892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1088;
12195800100017______;Turnow;121958;1;17;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100018______;Turnow;121958;1;18;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100019______;Turnow;121958;1;19;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100021______;Turnow;121958;1;21;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100022______;Turnow;121958;1;22;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100023______;Turnow;121958;1;23;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100024______;Turnow;121958;1;24;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100026______;Turnow;121958;1;26;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nördlich von Huppatz Laug;15235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100027______;Turnow;121958;1;27;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nördlich von Huppatz Laug;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100028______;Turnow;121958;1;28;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nördlich von Huppatz Laug;11676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100029______;Turnow;121958;1;29;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nördlich von Huppatz Laug;12577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100030______;Turnow;121958;1;30;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich von Huppatz Laug;15152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958001000310001__;Turnow;121958;1;31/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich von Huppatz Laug;12340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100034______;Turnow;121958;1;34;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Zwei Laug;11913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2657;
12195800100035______;Turnow;121958;1;35;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 168;44320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958001000360002__;Turnow;121958;1;36/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Huppatz Laug;3209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
121958001000360003__;Turnow;121958;1;36/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Huppatz Laug;881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12195800100037______;Turnow;121958;1;37;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;7576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100038______;Turnow;121958;1;38;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;7613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100039______;Turnow;121958;1;39;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;9928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2652;
12195800100040______;Turnow;121958;1;40;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;8276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2559;
12195800100041______;Turnow;121958;1;41;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12195800100042______;Turnow;121958;1;42;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12195800100043______;Turnow;121958;1;43;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Huppatz Laug;11660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12195800100044______;Turnow;121958;1;44;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;12370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3426;
12195800100045______;Turnow;121958;1;45;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;694;
12195800100046______;Turnow;121958;1;46;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;18654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5277;
12195800100047______;Turnow;121958;1;47;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;5003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12195800100048______;Turnow;121958;1;48;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 168;15636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3827;
12195800100049______;Turnow;121958;1;49;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 168;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12195800100050______;Turnow;121958;1;50;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 168;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12195800100051______;Turnow;121958;1;51;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Zwei Laug;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12195800100052______;Turnow;121958;1;52;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4171;
12195800100053______;Turnow;121958;1;53;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Feldgraben Turnow;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2783;
12195800100054______;Turnow;121958;1;54;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Zwei Laug|Feldgraben Turnow;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2842;
12195800100055______;Turnow;121958;1;55;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 168;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;537;
12195800100056______;Turnow;121958;1;56;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Zwei Laug;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4367;
12195800100057______;Turnow;121958;1;57;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich von Huppatz Laug;26360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4473;
12195800100058______;Turnow;121958;1;58;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Zwei Laug;10744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2416;
12195800100059______;Turnow;121958;1;59;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Zwei Laug;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2719;
12195800100060______;Turnow;121958;1;60;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Zwei Laug;3893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12195800100062______;Turnow;121958;1;62;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze zur Gemarkung Preilack;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121958001000630001__;Turnow;121958;1;63/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe Am großen Laug;662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121958001000630002__;Turnow;121958;1;63/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Nahe Am großen Laug;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;213;
121958001000630003__;Turnow;121958;1;63/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze mit Preilack;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;11;
121958001000630004__;Turnow;121958;1;63/4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 2;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;133;
121958001000630005__;Turnow;121958;1;63/5;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom großen Laug;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
121958001000630006__;Turnow;121958;1;63/6;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom großen Laug;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121958001000630007__;Turnow;121958;1;63/7;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom großen Laug;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3;
12195800100064______;Turnow;121958;1;64;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich vom großen Laug;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12195800100065______;Turnow;121958;1;65;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Östlich vom großen Laug;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12195800100066______;Turnow;121958;1;66;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12195800100067______;Turnow;121958;1;67;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12195800100068______;Turnow;121958;1;68;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12195800100069______;Turnow;121958;1;69;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12195800100070______;Turnow;121958;1;70;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12195800100071______;Turnow;121958;1;71;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12195800100072______;Turnow;121958;1;72;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12195800100073______;Turnow;121958;1;73;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12195800100074______;Turnow;121958;1;74;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze mit Preilack;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;201;
12195800100075______;Turnow;121958;1;75;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;7680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12195800100076______;Turnow;121958;1;76;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Südlich der Grenze mit Preilack;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;603;
12195800100077______;Turnow;121958;1;77;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12195800100078______;Turnow;121958;1;78;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1|Weg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;435;
12195800100079______;Turnow;121958;1;79;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 1;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1617;
12195800100080______;Turnow;121958;1;80;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 2;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1316;
12195800100081______;Turnow;121958;1;81;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 2;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1243;
12195800100082______;Turnow;121958;1;82;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Preilack;11966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12195800100083______;Turnow;121958;1;83;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Preilack;37790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800100084______;Turnow;121958;1;84;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Feldgraben Turnow|Feldgraben Turnow;21396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4109;
12195800100085______;Turnow;121958;1;85;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am großen Laug|Graben;20064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5276;
12195800200002______;Turnow;121958;2;2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];In zwei Laug;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4344;
12195800200003______;Turnow;121958;2;3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schulweg;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2374;
12195800200004______;Turnow;121958;2;4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Schulweg;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3944;
