FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174100100001______;Saaringen;121741;1;1;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100002______;Saaringen;121741;1;2;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;104760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;31057;
12174100100003______;Saaringen;121741;1;3;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;72230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;18101;
12174100100004______;Saaringen;121741;1;4;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;33460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;8474;
12174100100005______;Saaringen;121741;1;5;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;100390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;26146;
12174100100006______;Saaringen;121741;1;6;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;33597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;8820;
12174100100007______;Saaringen;121741;1;7;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;59657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;15234;
12174100100008______;Saaringen;121741;1;8;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;160;
12174100100009______;Saaringen;121741;1;9;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;28261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6662;
12174100100010______;Saaringen;121741;1;10;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;26381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5696;
12174100100011______;Saaringen;121741;1;11;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;25326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5534;
12174100100012______;Saaringen;121741;1;12;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;23951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5163;
12174100100013______;Saaringen;121741;1;13;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;22579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4767;
12174100100014______;Saaringen;121741;1;14;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;29790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5892;
12174100100015______;Saaringen;121741;1;15;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;26610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6004;
12174100100016______;Saaringen;121741;1;16;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;101810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;30732;
12174100100017______;Saaringen;121741;1;17;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;849;
12174100100018______;Saaringen;121741;1;18;Brandenburg an der Havel;Brandenburg an der Havel;L 91;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100019______;Saaringen;121741;1;19;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;31213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6564;
12174100100020______;Saaringen;121741;1;20;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1083;
12174100100021______;Saaringen;121741;1;21;Brandenburg an der Havel;Brandenburg an der Havel;Das Bruch;31164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;7380;
12174100100022______;Saaringen;121741;1;22;Brandenburg an der Havel;Brandenburg an der Havel;L 91;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100023______;Saaringen;121741;1;23;Brandenburg an der Havel;Brandenburg an der Havel;L 91;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100025______;Saaringen;121741;1;25;Brandenburg an der Havel;Brandenburg an der Havel;Zwischen Kleinbahn und Landstraße;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;573;
12174100100027______;Saaringen;121741;1;27;Brandenburg an der Havel;Brandenburg an der Havel;In der Wiese;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;109;
12174100100031______;Saaringen;121741;1;31;Brandenburg an der Havel;Brandenburg an der Havel;Die Messingsenden;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;568;
12174100100032______;Saaringen;121741;1;32;Brandenburg an der Havel;Brandenburg an der Havel;Die Messingsenden|Saaringer Dorfstraße, Klein Kreutz/Saaringen;29425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;7062;
12174100100033______;Saaringen;121741;1;33;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;19;
12174100100034______;Saaringen;121741;1;34;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;218;
12174100100035______;Saaringen;121741;1;35;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3652;
12174100100036______;Saaringen;121741;1;36;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100037______;Saaringen;121741;1;37;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3991;
12174100100038______;Saaringen;121741;1;38;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;469;
12174100100039______;Saaringen;121741;1;39;Brandenburg an der Havel;Brandenburg an der Havel;Die Messingsenden;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;581;
12174100100040______;Saaringen;121741;1;40;Brandenburg an der Havel;Brandenburg an der Havel;L 91;15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3268;
12174100100041______;Saaringen;121741;1;41;Brandenburg an der Havel;Brandenburg an der Havel;L 91;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2632;
12174100100043______;Saaringen;121741;1;43;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;256;
12174100100044______;Saaringen;121741;1;44;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3119;
12174100100046______;Saaringen;121741;1;46;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;7906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1897;
12174100100048______;Saaringen;121741;1;48;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;67;
12174100100050______;Saaringen;121741;1;50;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100051______;Saaringen;121741;1;51;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;740;
12174100100052______;Saaringen;121741;1;52;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;764;
12174100100054______;Saaringen;121741;1;54;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;129;
12174100100055______;Saaringen;121741;1;55;Brandenburg an der Havel;Brandenburg an der Havel;Das Backofenland;28213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;9201;
121741001000560001__;Saaringen;121741;1;56/1;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 18;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;169;
12174100100057______;Saaringen;121741;1;57;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100058______;Saaringen;121741;1;58;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 16 A;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121741001000600001__;Saaringen;121741;1;60/1;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 15 A;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100061______;Saaringen;121741;1;61;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100063______;Saaringen;121741;1;63;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 7;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;362;
12174100100064______;Saaringen;121741;1;64;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100067______;Saaringen;121741;1;67;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 4;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100068______;Saaringen;121741;1;68;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;10;
12174100100070______;Saaringen;121741;1;70;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 2 D, Klein Kreutz/Saaringen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;238;
12174100100071______;Saaringen;121741;1;71;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 2 C, Klein Kreutz/Saaringen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;220;
12174100100072______;Saaringen;121741;1;72;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 2 B;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100073______;Saaringen;121741;1;73;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;212;
12174100100074______;Saaringen;121741;1;74;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 2;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100075______;Saaringen;121741;1;75;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100076______;Saaringen;121741;1;76;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;910;
12174100100077______;Saaringen;121741;1;77;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;912;
12174100100078______;Saaringen;121741;1;78;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;909;
12174100100079______;Saaringen;121741;1;79;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1018;
12174100100080______;Saaringen;121741;1;80;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;895;
12174100100081______;Saaringen;121741;1;81;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;931;
12174100100082______;Saaringen;121741;1;82;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;819;
12174100100083______;Saaringen;121741;1;83;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1002;
12174100100084______;Saaringen;121741;1;84;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2625;
12174100100085______;Saaringen;121741;1;85;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;2084;
12174100100086______;Saaringen;121741;1;86;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100087______;Saaringen;121741;1;87;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;89;
12174100100088______;Saaringen;121741;1;88;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100090______;Saaringen;121741;1;90;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100092______;Saaringen;121741;1;92;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 11;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100093______;Saaringen;121741;1;93;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 12;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121741001000940001__;Saaringen;121741;1;94/1;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121741001000940002__;Saaringen;121741;1;94/2;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 13;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100095______;Saaringen;121741;1;95;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 14;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100099______;Saaringen;121741;1;99;Brandenburg an der Havel;Brandenburg an der Havel;Das Backofenland;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100101______;Saaringen;121741;1;101;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;135419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;38129;
12174100100102______;Saaringen;121741;1;102;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2492;
12174100100103______;Saaringen;121741;1;103;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
