FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305800100001______;Roddahn;123058;1;1;Neustadt (Dosse);Ostprignitz-Ruppin;Mittelbusch;38265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8510;
12305800100002______;Roddahn;123058;1;2;Neustadt (Dosse);Ostprignitz-Ruppin;Mittelbusch;31962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7253;
12305800100010______;Roddahn;123058;1;10;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100016______;Roddahn;123058;1;16;Neustadt (Dosse);Ostprignitz-Ruppin;Buschs-Koppel;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100017______;Roddahn;123058;1;17;Neustadt (Dosse);Ostprignitz-Ruppin;Buschs-Koppel;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100019______;Roddahn;123058;1;19;Neustadt (Dosse);Ostprignitz-Ruppin;Buschs-Koppel;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100020______;Roddahn;123058;1;20;Neustadt (Dosse);Ostprignitz-Ruppin;Buschs-Koppel;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
123058001000220001__;Roddahn;123058;1;22/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;28230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2699;
12305800100024______;Roddahn;123058;1;24;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;37080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100025______;Roddahn;123058;1;25;Neustadt (Dosse);Ostprignitz-Ruppin;Buschs-Koppel;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100026______;Roddahn;123058;1;26;Neustadt (Dosse);Ostprignitz-Ruppin;Kirchhofs-Koppel;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000280002__;Roddahn;123058;1;28/2;Neustadt (Dosse);Ostprignitz-Ruppin;Kirchhofs-Koppel;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1578;
123058001000280003__;Roddahn;123058;1;28/3;Neustadt (Dosse);Ostprignitz-Ruppin;Kirchhofs-Koppel;62762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;15165;
12305800100029______;Roddahn;123058;1;29;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;387;
12305800100030______;Roddahn;123058;1;30;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;721;
12305800100031______;Roddahn;123058;1;31;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg 3;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100033______;Roddahn;123058;1;33;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;684;
12305800100034______;Roddahn;123058;1;34;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;681;
12305800100036______;Roddahn;123058;1;36;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg 9;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100038______;Roddahn;123058;1;38;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000400001__;Roddahn;123058;1;40/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 9;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000400002__;Roddahn;123058;1;40/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 9;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100041______;Roddahn;123058;1;41;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000420001__;Roddahn;123058;1;42/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 11 A;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000420003__;Roddahn;123058;1;42/3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 13;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;116;
123058001000420004__;Roddahn;123058;1;42/4;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000420005__;Roddahn;123058;1;42/5;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;195;
123058001000420006__;Roddahn;123058;1;42/6;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 11 A;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000430001__;Roddahn;123058;1;43/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 13;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000430002__;Roddahn;123058;1;43/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100044______;Roddahn;123058;1;44;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100045______;Roddahn;123058;1;45;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100046______;Roddahn;123058;1;46;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000470001__;Roddahn;123058;1;47/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 17;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100050______;Roddahn;123058;1;50;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100053______;Roddahn;123058;1;53;Neustadt (Dosse);Ostprignitz-Ruppin;L 14|Roddahner Dorfstraße;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100054______;Roddahn;123058;1;54;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 28;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;963;
12305800100055______;Roddahn;123058;1;55;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 26;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100056______;Roddahn;123058;1;56;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100057______;Roddahn;123058;1;57;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 24;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;585;
12305800100059______;Roddahn;123058;1;59;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 20;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100060______;Roddahn;123058;1;60;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;273;
12305800100061______;Roddahn;123058;1;61;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 20;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;413;
12305800100062______;Roddahn;123058;1;62;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 18;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;321;
12305800100063______;Roddahn;123058;1;63;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 16;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000650001__;Roddahn;123058;1;65/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 14 A;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000650002__;Roddahn;123058;1;65/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 14 B;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100066______;Roddahn;123058;1;66;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 12;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100067______;Roddahn;123058;1;67;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 12;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100068______;Roddahn;123058;1;68;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100069______;Roddahn;123058;1;69;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 12;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;485;
12305800100070______;Roddahn;123058;1;70;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 12;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;665;
123058001000710001__;Roddahn;123058;1;71/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 10 A;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;391;
123058001000710002__;Roddahn;123058;1;71/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 10 B;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;322;
12305800100072______;Roddahn;123058;1;72;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 8;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100073______;Roddahn;123058;1;73;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000740001__;Roddahn;123058;1;74/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 4 A|Roddahner Dorfstraße 4 B;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000740002__;Roddahn;123058;1;74/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100075______;Roddahn;123058;1;75;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;929;
123058001000760001__;Roddahn;123058;1;76/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 4 A|Roddahner Dorfstraße 4 B;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000760002__;Roddahn;123058;1;76/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 4 A|Roddahner Dorfstraße 4 B;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058001000760003__;Roddahn;123058;1;76/3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 4 A|Roddahner Dorfstraße 4 B;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100078______;Roddahn;123058;1;78;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;191;
123058001000790002__;Roddahn;123058;1;79/2;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;85002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14006;
123058001000810001__;Roddahn;123058;1;81/1;Neustadt (Dosse);Ostprignitz-Ruppin;Im Dorfe;39757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7642;
12305800100082______;Roddahn;123058;1;82;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;12617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2466;
12305800100083______;Roddahn;123058;1;83;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12305800100084______;Roddahn;123058;1;84;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12305800100085______;Roddahn;123058;1;85;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100086______;Roddahn;123058;1;86;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;37966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9363;
12305800100087______;Roddahn;123058;1;87;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;13681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100088______;Roddahn;123058;1;88;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;47358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10308;
12305800100090______;Roddahn;123058;1;90;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12305800100091______;Roddahn;123058;1;91;Neustadt (Dosse);Ostprignitz-Ruppin;Radeland;66185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13372;
12305800100092______;Roddahn;123058;1;92;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg 5 B;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100093______;Roddahn;123058;1;93;Neustadt (Dosse);Ostprignitz-Ruppin;Grüner Weg 5 A;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100094______;Roddahn;123058;1;94;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100095______;Roddahn;123058;1;95;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 19 A;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100096______;Roddahn;123058;1;96;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 19 B;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800100097______;Roddahn;123058;1;97;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;708;
12305800100099______;Roddahn;123058;1;99;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahner Dorfstraße 19 A;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
