FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325200100001______;Langengrassau;123252;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;48430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100002______;Langengrassau;123252;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;85760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100007______;Langengrassau;123252;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Weg;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100008______;Langengrassau;123252;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100009______;Langengrassau;123252;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;71230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100010______;Langengrassau;123252;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100011______;Langengrassau;123252;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;45620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100012______;Langengrassau;123252;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;56250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100013______;Langengrassau;123252;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;111600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100014______;Langengrassau;123252;1;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Birkenbahnbalz;48360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100015______;Langengrassau;123252;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Weg;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100016______;Langengrassau;123252;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;95470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100017______;Langengrassau;123252;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;60460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100018______;Langengrassau;123252;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;33632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100019______;Langengrassau;123252;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;28207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123252001000200001__;Langengrassau;123252;1;20/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;16737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123252001000200002__;Langengrassau;123252;1;20/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;44213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100021______;Langengrassau;123252;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;53570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100022______;Langengrassau;123252;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;62090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100029______;Langengrassau;123252;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;31156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100030______;Langengrassau;123252;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Weg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100032______;Langengrassau;123252;1;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;54994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100033______;Langengrassau;123252;1;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;132566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100034______;Langengrassau;123252;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;59001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100035______;Langengrassau;123252;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;86709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100036______;Langengrassau;123252;1;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100037______;Langengrassau;123252;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100038______;Langengrassau;123252;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100039______;Langengrassau;123252;1;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;60378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100040______;Langengrassau;123252;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;87052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100041______;Langengrassau;123252;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100042______;Langengrassau;123252;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100043______;Langengrassau;123252;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;15097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100044______;Langengrassau;123252;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;29283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100045______;Langengrassau;123252;1;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;20829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100046______;Langengrassau;123252;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;26001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100047______;Langengrassau;123252;1;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;24491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100048______;Langengrassau;123252;1;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;23739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100049______;Langengrassau;123252;1;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;22555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100050______;Langengrassau;123252;1;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;15795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100051______;Langengrassau;123252;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;12351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200100052______;Langengrassau;123252;1;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;23339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200001______;Langengrassau;123252;2;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Höllenberge;120700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16574;
12325200200002______;Langengrassau;123252;2;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Höllenberge|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200003______;Langengrassau;123252;2;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;92500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32411;
12325200200004______;Langengrassau;123252;2;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;53930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21183;
12325200200005______;Langengrassau;123252;2;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Gründen|Heide|Höllenberge|Pfaffengrab|Weg;19040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
12325200200006______;Langengrassau;123252;2;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8575;
12325200200007______;Langengrassau;123252;2;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7498;
12325200200008______;Langengrassau;123252;2;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8151;
12325200200009______;Langengrassau;123252;2;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7685;
12325200200010______;Langengrassau;123252;2;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide;65430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24607;
12325200200011______;Langengrassau;123252;2;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Heide|Teich;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123252002000120002__;Langengrassau;123252;2;12/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
123252002000120003__;Langengrassau;123252;2;12/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen|Pfaffengrab|Weg;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
123252002000130001__;Langengrassau;123252;2;13/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Heide;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1282;
123252002000130002__;Langengrassau;123252;2;13/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen|Weg;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12325200200014______;Langengrassau;123252;2;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;42620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14894;
12325200200015______;Langengrassau;123252;2;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
12325200200016______;Langengrassau;123252;2;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7911;
12325200200017______;Langengrassau;123252;2;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;93700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11334;
12325200200018______;Langengrassau;123252;2;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;122580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200019______;Langengrassau;123252;2;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken|Die Höllen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;427;
12325200200020______;Langengrassau;123252;2;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;75270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200021______;Langengrassau;123252;2;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;67757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200022______;Langengrassau;123252;2;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;54432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200024______;Langengrassau;123252;2;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200025______;Langengrassau;123252;2;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;68580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200026______;Langengrassau;123252;2;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;51120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200027______;Langengrassau;123252;2;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;60660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17663;
12325200200028______;Langengrassau;123252;2;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7195;
12325200200029______;Langengrassau;123252;2;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;63390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13335;
123252002000300002__;Langengrassau;123252;2;30/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200033______;Langengrassau;123252;2;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;33790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11725;
12325200200034______;Langengrassau;123252;2;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;52580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12101;
12325200200035______;Langengrassau;123252;2;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;21720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6181;
12325200200036______;Langengrassau;123252;2;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8096;
12325200200037______;Langengrassau;123252;2;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Gründen|Pfaffengrab;196110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11814;
12325200200039______;Langengrassau;123252;2;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Gründen|Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12325200200040______;Langengrassau;123252;2;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Gründen;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200042______;Langengrassau;123252;2;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;15423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200043______;Langengrassau;123252;2;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;104377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200200044______;Langengrassau;123252;2;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2803;
12325200200045______;Langengrassau;123252;2;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;36095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4859;
12325200200046______;Langengrassau;123252;2;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4525;
12325200200047______;Langengrassau;123252;2;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;15164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4443;
12325200200048______;Langengrassau;123252;2;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3700;
12325200200049______;Langengrassau;123252;2;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;21548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7787;
12325200200050______;Langengrassau;123252;2;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfaffengrab;33870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10693;
12325200200051______;Langengrassau;123252;2;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Gründen;128610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17360;
12325200200052______;Langengrassau;123252;2;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Birken;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12325200200053______;Langengrassau;123252;2;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Höllen|Heide;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
