FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324000100001______;Liedekahle;123240;1;1;Dahmetal;Teltow-Fläming;Neues Feld;159020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16428;
12324000100002______;Liedekahle;123240;1;2;Dahmetal;Teltow-Fläming;Neues Feld;252480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10097;
12324000100003______;Liedekahle;123240;1;3;Dahmetal;Teltow-Fläming;Neues Feld;24291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100004______;Liedekahle;123240;1;4;Dahmetal;Teltow-Fläming;Neues Feld;26713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100005______;Liedekahle;123240;1;5;Dahmetal;Teltow-Fläming;Neues Feld;53266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100006______;Liedekahle;123240;1;6;Dahmetal;Teltow-Fläming;Neues Feld;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12324000100008______;Liedekahle;123240;1;8;Dahmetal;Teltow-Fläming;Liedekahle 23;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100009______;Liedekahle;123240;1;9;Dahmetal;Teltow-Fläming;Die Stücke im Felde;257030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23985;
12324000100010______;Liedekahle;123240;1;10;Dahmetal;Teltow-Fläming;Die Stücke im Felde;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
12324000100013______;Liedekahle;123240;1;13;Dahmetal;Teltow-Fläming;Die Stücke im Felde;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12324000100014______;Liedekahle;123240;1;14;Dahmetal;Teltow-Fläming;Die Stücke im Felde;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2556;
12324000100015______;Liedekahle;123240;1;15;Dahmetal;Teltow-Fläming;Liedekahle;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12324000100016______;Liedekahle;123240;1;16;Dahmetal;Teltow-Fläming;Liedekahle;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100017______;Liedekahle;123240;1;17;Dahmetal;Teltow-Fläming;Liedekahle;92875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;18887;
12324000100018______;Liedekahle;123240;1;18;Dahmetal;Teltow-Fläming;Schierlinge;49150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100019______;Liedekahle;123240;1;19;Dahmetal;Teltow-Fläming;Schierlinge;73300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240001000200002__;Liedekahle;123240;1;20/2;Dahmetal;Teltow-Fläming;Schierlinge;159040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41290;
12324000100021______;Liedekahle;123240;1;21;Dahmetal;Teltow-Fläming;Schierlinge;24430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
12324000100022______;Liedekahle;123240;1;22;Dahmetal;Teltow-Fläming;Schierlinge;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;275;
12324000100023______;Liedekahle;123240;1;23;Dahmetal;Teltow-Fläming;Schierlinge;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12324000100024______;Liedekahle;123240;1;24;Dahmetal;Teltow-Fläming;Schierlinge;30676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8757;
12324000100025______;Liedekahle;123240;1;25;Dahmetal;Teltow-Fläming;Schierlinge;30677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8049;
12324000100026______;Liedekahle;123240;1;26;Dahmetal;Teltow-Fläming;Schierlinge;30677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8231;
12324000100027______;Liedekahle;123240;1;27;Dahmetal;Teltow-Fläming;Steinberge;32142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8100;
12324000100028______;Liedekahle;123240;1;28;Dahmetal;Teltow-Fläming;Steinberge;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12324000100029______;Liedekahle;123240;1;29;Dahmetal;Teltow-Fläming;Steinberge;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12324000100030______;Liedekahle;123240;1;30;Dahmetal;Teltow-Fläming;Steinberge;35957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9885;
12324000100031______;Liedekahle;123240;1;31;Dahmetal;Teltow-Fläming;Steinberge;35361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9075;
12324000100032______;Liedekahle;123240;1;32;Dahmetal;Teltow-Fläming;Steinberge;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12324000100033______;Liedekahle;123240;1;33;Dahmetal;Teltow-Fläming;Steinberge;70870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13228;
123240001000340001__;Liedekahle;123240;1;34/1;Dahmetal;Teltow-Fläming;Steinberge;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240001000340002__;Liedekahle;123240;1;34/2;Dahmetal;Teltow-Fläming;Steinberge;7173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1752;
123240001000340003__;Liedekahle;123240;1;34/3;Dahmetal;Teltow-Fläming;Steinberge;21552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5510;
12324000100035______;Liedekahle;123240;1;35;Dahmetal;Teltow-Fläming;Steinberge;52045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100036______;Liedekahle;123240;1;36;Dahmetal;Teltow-Fläming;Weinberge;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100037______;Liedekahle;123240;1;37;Dahmetal;Teltow-Fläming;Weinberge;29219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100038______;Liedekahle;123240;1;38;Dahmetal;Teltow-Fläming;Weinberge;28101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100039______;Liedekahle;123240;1;39;Dahmetal;Teltow-Fläming;Weinberge;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100040______;Liedekahle;123240;1;40;Dahmetal;Teltow-Fläming;Weinberge;27130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100041______;Liedekahle;123240;1;41;Dahmetal;Teltow-Fläming;Weinberge;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100042______;Liedekahle;123240;1;42;Dahmetal;Teltow-Fläming;Weinberge;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100043______;Liedekahle;123240;1;43;Dahmetal;Teltow-Fläming;Weinberge;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100044______;Liedekahle;123240;1;44;Dahmetal;Teltow-Fläming;Weinberge;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100045______;Liedekahle;123240;1;45;Dahmetal;Teltow-Fläming;Weinberge;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12324000100047______;Liedekahle;123240;1;47;Dahmetal;Teltow-Fläming;Liedekahle;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12324000100048______;Liedekahle;123240;1;48;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12324000100049______;Liedekahle;123240;1;49;Dahmetal;Teltow-Fläming;Görsdorf;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100050______;Liedekahle;123240;1;50;Dahmetal;Teltow-Fläming;Liedekahle;29077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4952;
12324000100051______;Liedekahle;123240;1;51;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;17921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100052______;Liedekahle;123240;1;52;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12324000100053______;Liedekahle;123240;1;53;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100055______;Liedekahle;123240;1;55;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2364;
12324000100056______;Liedekahle;123240;1;56;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2688;
12324000100057______;Liedekahle;123240;1;57;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;63680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14451;
12324000100058______;Liedekahle;123240;1;58;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3875;
12324000100059______;Liedekahle;123240;1;59;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6944;
12324000100060______;Liedekahle;123240;1;60;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3318;
12324000100061______;Liedekahle;123240;1;61;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3209;
12324000100062______;Liedekahle;123240;1;62;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4293;
123240001000630001__;Liedekahle;123240;1;63/1;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123240001000630002__;Liedekahle;123240;1;63/2;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2502;
12324000100065______;Liedekahle;123240;1;65;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13013;
12324000100066______;Liedekahle;123240;1;66;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;30512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4674;
12324000100067______;Liedekahle;123240;1;67;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8343;
12324000100068______;Liedekahle;123240;1;68;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;53430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12429;
12324000100069______;Liedekahle;123240;1;69;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;13217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1099;
12324000100070______;Liedekahle;123240;1;70;Dahmetal;Teltow-Fläming;Sandgrund;27710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4678;
12324000100071______;Liedekahle;123240;1;71;Dahmetal;Teltow-Fläming;Sandgrund;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100075______;Liedekahle;123240;1;75;Dahmetal;Teltow-Fläming;Rosinenwiesen;44148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;15371;
12324000100076______;Liedekahle;123240;1;76;Dahmetal;Teltow-Fläming;Rosinenwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;996;
12324000100077______;Liedekahle;123240;1;77;Dahmetal;Teltow-Fläming;Rosinenwiesen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;996;
12324000100078______;Liedekahle;123240;1;78;Dahmetal;Teltow-Fläming;Rosinenwiesen;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1817;
12324000100079______;Liedekahle;123240;1;79;Dahmetal;Teltow-Fläming;Rosinenwiesen;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12324000100080______;Liedekahle;123240;1;80;Dahmetal;Teltow-Fläming;Rosinenwiesen;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12324000100083______;Liedekahle;123240;1;83;Dahmetal;Teltow-Fläming;Liedekahle;25701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3793;
12324000100085______;Liedekahle;123240;1;85;Dahmetal;Teltow-Fläming;Rosinenwiesen;22016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8716;
12324000100086______;Liedekahle;123240;1;86;Dahmetal;Teltow-Fläming;Rosinenwiesen;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3779;
12324000100088______;Liedekahle;123240;1;88;Dahmetal;Teltow-Fläming;Sandgrund;17704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4258;
12324000100089______;Liedekahle;123240;1;89;Dahmetal;Teltow-Fläming;Rosinenwiesen;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3879;
12324000100090______;Liedekahle;123240;1;90;Dahmetal;Teltow-Fläming;Rosinenwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12324000100091______;Liedekahle;123240;1;91;Dahmetal;Teltow-Fläming;Liedekahle;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12324000100092______;Liedekahle;123240;1;92;Dahmetal;Teltow-Fläming;Rosinenwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
12324000100093______;Liedekahle;123240;1;93;Dahmetal;Teltow-Fläming;Liedekahle;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12324000100094______;Liedekahle;123240;1;94;Dahmetal;Teltow-Fläming;Sandgrund;17135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4282;
12324000100095______;Liedekahle;123240;1;95;Dahmetal;Teltow-Fläming;Rosinenwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12324000100096______;Liedekahle;123240;1;96;Dahmetal;Teltow-Fläming;Liedekahle;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12324000100097______;Liedekahle;123240;1;97;Dahmetal;Teltow-Fläming;Liedekahle;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12324000100098______;Liedekahle;123240;1;98;Dahmetal;Teltow-Fläming;Rosinenwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12324000100099______;Liedekahle;123240;1;99;Dahmetal;Teltow-Fläming;Liedekahle;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12324000100100______;Liedekahle;123240;1;100;Dahmetal;Teltow-Fläming;Rosinenwiesen;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1714;
12324000100102______;Liedekahle;123240;1;102;Dahmetal;Teltow-Fläming;Die Morgen;18422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3802;
12324000100103______;Liedekahle;123240;1;103;Dahmetal;Teltow-Fläming;Rehwiesen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12324000100104______;Liedekahle;123240;1;104;Dahmetal;Teltow-Fläming;Dahme;11583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100105______;Liedekahle;123240;1;105;Dahmetal;Teltow-Fläming;Dahme;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100106______;Liedekahle;123240;1;106;Dahmetal;Teltow-Fläming;Rehwiesen;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2697;
12324000100108______;Liedekahle;123240;1;108;Dahmetal;Teltow-Fläming;Die Morgen;17776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4115;
12324000100109______;Liedekahle;123240;1;109;Dahmetal;Teltow-Fläming;Die Morgen|Görsdorf;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1491;
12324000100110______;Liedekahle;123240;1;110;Dahmetal;Teltow-Fläming;Die Morgen;16794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4062;
12324000100112______;Liedekahle;123240;1;112;Dahmetal;Teltow-Fläming;Rehwiesen;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12324000100113______;Liedekahle;123240;1;113;Dahmetal;Teltow-Fläming;Rehwiesen;12031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3850;
12324000100114______;Liedekahle;123240;1;114;Dahmetal;Teltow-Fläming;Rehwiesen;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;927;
12324000100115______;Liedekahle;123240;1;115;Dahmetal;Teltow-Fläming;Rehwiesen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
