FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304900100001______;Lohm;123049;1;1;Zernitz-Lohm;Ostprignitz-Ruppin;Neue Jäglitz;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049001000020001__;Lohm;123049;1;2/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
123049001000020002__;Lohm;123049;1;2/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;24242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8242;
123049001000030001__;Lohm;123049;1;3/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
123049001000030002__;Lohm;123049;1;3/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;32142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10929;
123049001000040001__;Lohm;123049;1;4/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
123049001000040002__;Lohm;123049;1;4/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5067;
123049001000050001__;Lohm;123049;1;5/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
123049001000050002__;Lohm;123049;1;5/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;20059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6791;
123049001000060001__;Lohm;123049;1;6/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
123049001000060002__;Lohm;123049;1;6/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4225;
123049001000070001__;Lohm;123049;1;7/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
123049001000070002__;Lohm;123049;1;7/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5003;
123049001000080001__;Lohm;123049;1;8/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
123049001000080002__;Lohm;123049;1;8/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;12466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4130;
123049001000090001__;Lohm;123049;1;9/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
123049001000090002__;Lohm;123049;1;9/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;12723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4224;
123049001000100001__;Lohm;123049;1;10/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
123049001000100002__;Lohm;123049;1;10/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2117;
123049001000110001__;Lohm;123049;1;11/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
123049001000110002__;Lohm;123049;1;11/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;9797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3257;
123049001000120001__;Lohm;123049;1;12/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123049001000120002__;Lohm;123049;1;12/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1960;
123049001000130001__;Lohm;123049;1;13/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123049001000130002__;Lohm;123049;1;13/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;6095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2028;
123049001000140001__;Lohm;123049;1;14/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
123049001000140002__;Lohm;123049;1;14/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2782;
123049001000150001__;Lohm;123049;1;15/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
123049001000150002__;Lohm;123049;1;15/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3278;
123049001000160001__;Lohm;123049;1;16/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
123049001000160002__;Lohm;123049;1;16/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;5905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
123049001000170001__;Lohm;123049;1;17/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
123049001000170002__;Lohm;123049;1;17/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2132;
123049001000180001__;Lohm;123049;1;18/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
123049001000180002__;Lohm;123049;1;18/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3578;
123049001000190001__;Lohm;123049;1;19/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;407;
123049001000190002__;Lohm;123049;1;19/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
123049001000200001__;Lohm;123049;1;20/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
123049001000200002__;Lohm;123049;1;20/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1852;
123049001000210001__;Lohm;123049;1;21/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
123049001000210002__;Lohm;123049;1;21/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2140;
123049001000220001__;Lohm;123049;1;22/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
123049001000220002__;Lohm;123049;1;22/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1650;
123049001000230001__;Lohm;123049;1;23/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
123049001000230002__;Lohm;123049;1;23/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
123049001000240001__;Lohm;123049;1;24/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
123049001000240002__;Lohm;123049;1;24/2;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;6609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2212;
12304900100025______;Lohm;123049;1;25;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4763;
12304900100026______;Lohm;123049;1;26;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4873;
12304900100027______;Lohm;123049;1;27;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2676;
12304900100028______;Lohm;123049;1;28;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3346;
12304900100029______;Lohm;123049;1;29;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2679;
12304900100030______;Lohm;123049;1;30;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2621;
12304900100031______;Lohm;123049;1;31;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2696;
12304900100032______;Lohm;123049;1;32;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3383;
12304900100033______;Lohm;123049;1;33;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12304900100034______;Lohm;123049;1;34;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1796;
12304900100035______;Lohm;123049;1;35;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4787;
12304900100036______;Lohm;123049;1;36;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;25080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8486;
12304900100037______;Lohm;123049;1;37;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;29220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9720;
12304900100038______;Lohm;123049;1;38;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;33440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10717;
12304900100039______;Lohm;123049;1;39;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12304900100040______;Lohm;123049;1;40;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4105;
12304900100041______;Lohm;123049;1;41;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;48746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15057;
123049001000420001__;Lohm;123049;1;42/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1664;
123049001000420002__;Lohm;123049;1;42/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2110;
12304900100043______;Lohm;123049;1;43;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900100044______;Lohm;123049;1;44;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;109790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32154;
12304900100045______;Lohm;123049;1;45;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;466630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136466;
12304900100046______;Lohm;123049;1;46;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;41013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14249;
12304900100047______;Lohm;123049;1;47;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5097;
12304900100048______;Lohm;123049;1;48;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;17773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5941;
12304900100049______;Lohm;123049;1;49;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;44842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12812;
12304900100050______;Lohm;123049;1;50;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12304900100051______;Lohm;123049;1;51;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12304900100052______;Lohm;123049;1;52;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;32829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11162;
12304900100053______;Lohm;123049;1;53;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;16184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5503;
12304900100054______;Lohm;123049;1;54;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;48247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15436;
12304900100055______;Lohm;123049;1;55;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;11175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3465;
12304900100056______;Lohm;123049;1;56;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1544;
12304900100057______;Lohm;123049;1;57;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;8085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2665;
12304900100058______;Lohm;123049;1;58;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1211;
12304900100059______;Lohm;123049;1;59;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12304900100060______;Lohm;123049;1;60;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3381;
12304900100061______;Lohm;123049;1;61;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;15253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5058;
12304900100062______;Lohm;123049;1;62;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;25275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8445;
123049001000640001__;Lohm;123049;1;64/1;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;57807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18935;
12304900100065______;Lohm;123049;1;65;Zernitz-Lohm;Ostprignitz-Ruppin;Der Totenbusch;14846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4701;
12304900100066______;Lohm;123049;1;66;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
123049001000670001__;Lohm;123049;1;67/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
123049001000670002__;Lohm;123049;1;67/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;18005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5928;
123049002000010001__;Lohm;123049;2;1/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
123049002000010002__;Lohm;123049;2;1/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
123049002000010003__;Lohm;123049;2;1/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12304900200002______;Lohm;123049;2;2;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;41757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14301;
12304900200003______;Lohm;123049;2;3;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;104631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32855;
12304900200008______;Lohm;123049;2;8;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12304900200009______;Lohm;123049;2;9;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12304900200011______;Lohm;123049;2;11;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;67441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23071;
12304900200012______;Lohm;123049;2;12;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;61660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21437;
123049002000130001__;Lohm;123049;2;13/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;577;
123049002000130002__;Lohm;123049;2;13/2;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
123049002000130003__;Lohm;123049;2;13/3;Zernitz-Lohm;Ostprignitz-Ruppin;Bullenwiese;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
