FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184100100128______;Pritzen;121841;1;128;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100100132______;Pritzen;121841;1;132;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;88256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100100133______;Pritzen;121841;1;133;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100100134______;Pritzen;121841;1;134;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100100135______;Pritzen;121841;1;135;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;269816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100100136______;Pritzen;121841;1;136;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;751973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64426;
12184100200042______;Pritzen;121841;2;42;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200075______;Pritzen;121841;2;75;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200076______;Pritzen;121841;2;76;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200083______;Pritzen;121841;2;83;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200084______;Pritzen;121841;2;84;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200089______;Pritzen;121841;2;89;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200103______;Pritzen;121841;2;103;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200120______;Pritzen;121841;2;120;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200201______;Pritzen;121841;2;201;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200202______;Pritzen;121841;2;202;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200280______;Pritzen;121841;2;280;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200281______;Pritzen;121841;2;281;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200283______;Pritzen;121841;2;283;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200285______;Pritzen;121841;2;285;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200287______;Pritzen;121841;2;287;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200290______;Pritzen;121841;2;290;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200291______;Pritzen;121841;2;291;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200293______;Pritzen;121841;2;293;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100200294______;Pritzen;121841;2;294;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12184100200295______;Pritzen;121841;2;295;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12184100200296______;Pritzen;121841;2;296;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2796175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003000710001__;Pritzen;121841;3;71/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003000710002__;Pritzen;121841;3;71/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;11427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
121841003000720001__;Pritzen;121841;3;72/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121841003000720002__;Pritzen;121841;3;72/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;25928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1282;
12184100300073______;Pritzen;121841;3;73;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
12184100300074______;Pritzen;121841;3;74;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2487;
12184100300075______;Pritzen;121841;3;75;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2620;
12184100300076______;Pritzen;121841;3;76;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2262;
12184100300077______;Pritzen;121841;3;77;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;21772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300078______;Pritzen;121841;3;78;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300079______;Pritzen;121841;3;79;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12184100300081______;Pritzen;121841;3;81;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;40430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2520;
12184100300082______;Pritzen;121841;3;82;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;26860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300083______;Pritzen;121841;3;83;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12184100300087______;Pritzen;121841;3;87;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;19753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300088______;Pritzen;121841;3;88;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300090______;Pritzen;121841;3;90;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Weg;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300091______;Pritzen;121841;3;91;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003000920001__;Pritzen;121841;3;92/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;9825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003000920002__;Pritzen;121841;3;92/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300093______;Pritzen;121841;3;93;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300094______;Pritzen;121841;3;94;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300095______;Pritzen;121841;3;95;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300096______;Pritzen;121841;3;96;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300097______;Pritzen;121841;3;97;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Weg;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300098______;Pritzen;121841;3;98;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300099______;Pritzen;121841;3;99;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300100______;Pritzen;121841;3;100;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300102______;Pritzen;121841;3;102;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300103______;Pritzen;121841;3;103;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300104______;Pritzen;121841;3;104;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300105______;Pritzen;121841;3;105;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;21400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300106______;Pritzen;121841;3;106;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Weg;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300107______;Pritzen;121841;3;107;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300108______;Pritzen;121841;3;108;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300109______;Pritzen;121841;3;109;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300111______;Pritzen;121841;3;111;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300113______;Pritzen;121841;3;113;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300114______;Pritzen;121841;3;114;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003001150001__;Pritzen;121841;3;115/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;26576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300160______;Pritzen;121841;3;160;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300165______;Pritzen;121841;3;165;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003001740001__;Pritzen;121841;3;174/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;166830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003001750001__;Pritzen;121841;3;175/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003001760001__;Pritzen;121841;3;176/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841003001860001__;Pritzen;121841;3;186/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;391630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300187______;Pritzen;121841;3;187;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300196______;Pritzen;121841;3;196;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300205______;Pritzen;121841;3;205;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;37470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300207______;Pritzen;121841;3;207;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300208______;Pritzen;121841;3;208;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;42980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300209______;Pritzen;121841;3;209;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300210______;Pritzen;121841;3;210;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;25458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300211______;Pritzen;121841;3;211;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;9596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300212______;Pritzen;121841;3;212;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300213______;Pritzen;121841;3;213;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300215______;Pritzen;121841;3;215;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300254______;Pritzen;121841;3;254;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Weg;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300307______;Pritzen;121841;3;307;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300309______;Pritzen;121841;3;309;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;16975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300311______;Pritzen;121841;3;311;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300313______;Pritzen;121841;3;313;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;8443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300316______;Pritzen;121841;3;316;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;282795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300318______;Pritzen;121841;3;318;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;19649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300320______;Pritzen;121841;3;320;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300322______;Pritzen;121841;3;322;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300324______;Pritzen;121841;3;324;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300326______;Pritzen;121841;3;326;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300327______;Pritzen;121841;3;327;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;8902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300329______;Pritzen;121841;3;329;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;17515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300331______;Pritzen;121841;3;331;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;10437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300334______;Pritzen;121841;3;334;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;236385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10141;
12184100300335______;Pritzen;121841;3;335;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300336______;Pritzen;121841;3;336;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300338______;Pritzen;121841;3;338;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300341______;Pritzen;121841;3;341;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300343______;Pritzen;121841;3;343;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Weg;15577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300344______;Pritzen;121841;3;344;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300345______;Pritzen;121841;3;345;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;3738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100300348______;Pritzen;121841;3;348;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400098______;Pritzen;121841;4;98;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400119______;Pritzen;121841;4;119;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400120______;Pritzen;121841;4;120;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
