FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220200100001______;Babben;122202;1;1;Massen-Niederlausitz;Elbe-Elster;Kohlheben;129470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9554;
12220200100002______;Babben;122202;1;2;Massen-Niederlausitz;Elbe-Elster;Von Crinitz;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100003______;Babben;122202;1;3;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
122202001000040001__;Babben;122202;1;4/1;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
122202001000040002__;Babben;122202;1;4/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 12;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1105;
12220200100005______;Babben;122202;1;5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100007______;Babben;122202;1;7;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100008______;Babben;122202;1;8;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000090001__;Babben;122202;1;9/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
122202001000090003__;Babben;122202;1;9/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000090004__;Babben;122202;1;9/4;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;16898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12220200100010______;Babben;122202;1;10;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 8;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;601;
122202001000110001__;Babben;122202;1;11/1;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000110002__;Babben;122202;1;11/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 7;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;770;
12220200100012______;Babben;122202;1;12;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 6;18850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4354;
12220200100013______;Babben;122202;1;13;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;207;
12220200100015______;Babben;122202;1;15;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 32;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12220200100016______;Babben;122202;1;16;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 4;7802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1951;
12220200100017______;Babben;122202;1;17;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 3;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1493;
122202001000190001__;Babben;122202;1;19/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000190003__;Babben;122202;1;19/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28 a;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;238;
122202001000190004__;Babben;122202;1;19/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;261;
12220200100020______;Babben;122202;1;20;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;113;
12220200100021______;Babben;122202;1;21;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100024______;Babben;122202;1;24;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100025______;Babben;122202;1;25;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 29;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
122202001000260005__;Babben;122202;1;26/5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 32 a;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
122202001000260006__;Babben;122202;1;26/6;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 30;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12220200100027______;Babben;122202;1;27;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100029______;Babben;122202;1;29;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100030______;Babben;122202;1;30;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 31 a;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12220200100031______;Babben;122202;1;31;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12220200100032______;Babben;122202;1;32;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 31;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100033______;Babben;122202;1;33;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100036______;Babben;122202;1;36;Massen-Niederlausitz;Elbe-Elster;K 6229|Nach Babben;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000380003__;Babben;122202;1;38/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 33;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100039______;Babben;122202;1;39;Massen-Niederlausitz;Elbe-Elster;Von Lindthal;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000400002__;Babben;122202;1;40/2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;302070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100041______;Babben;122202;1;41;Massen-Niederlausitz;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100044______;Babben;122202;1;44;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Sonnewalde n. Calau;28358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100045______;Babben;122202;1;45;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;28095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100046______;Babben;122202;1;46;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;28076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100047______;Babben;122202;1;47;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;27974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100048______;Babben;122202;1;48;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;28047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100049______;Babben;122202;1;49;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;27727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100050______;Babben;122202;1;50;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;28050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100051______;Babben;122202;1;51;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100052______;Babben;122202;1;52;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100053______;Babben;122202;1;53;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Birkwalde;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100054______;Babben;122202;1;54;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;28433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100055______;Babben;122202;1;55;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100056______;Babben;122202;1;56;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100057______;Babben;122202;1;57;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;15874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100058______;Babben;122202;1;58;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;19793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100059______;Babben;122202;1;59;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;20246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100060______;Babben;122202;1;60;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Kleinbahren;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100061______;Babben;122202;1;61;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;23951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100062______;Babben;122202;1;62;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;28853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100063______;Babben;122202;1;63;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100064______;Babben;122202;1;64;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;38719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100065______;Babben;122202;1;65;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;39133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100066______;Babben;122202;1;66;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;39367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100067______;Babben;122202;1;67;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Kleinbahren;39038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100071______;Babben;122202;1;71;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Crinitz;99910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000720001__;Babben;122202;1;72/1;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Drehna;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000720002__;Babben;122202;1;72/2;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Drehna;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100073______;Babben;122202;1;73;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Drehna;115020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000740001__;Babben;122202;1;74/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Drehna;141166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000740002__;Babben;122202;1;74/2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Drehna;24126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000740003__;Babben;122202;1;74/3;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Drehna;159378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000750001__;Babben;122202;1;75/1;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Drehna;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000750002__;Babben;122202;1;75/2;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Drehna;125871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100076______;Babben;122202;1;76;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Drehna;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100077______;Babben;122202;1;77;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Drehna;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100078______;Babben;122202;1;78;Massen-Niederlausitz;Elbe-Elster;Unweit d. Weges v. Kleinbahren;40033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100079______;Babben;122202;1;79;Massen-Niederlausitz;Elbe-Elster;Unweit d. Weges v. Kleinbahren;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000810001__;Babben;122202;1;81/1;Massen-Niederlausitz;Elbe-Elster;Am Wege von Kleinbahren;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202001000810002__;Babben;122202;1;81/2;Massen-Niederlausitz;Elbe-Elster;Am Wege von Kleinbahren;64881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200100082______;Babben;122202;1;82;Massen-Niederlausitz;Elbe-Elster;Am Wege von Kleinbahren;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3351;
122202001000830002__;Babben;122202;1;83/2;Massen-Niederlausitz;Elbe-Elster;Von Kleinbahren;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1349;
12220200100084______;Babben;122202;1;84;Massen-Niederlausitz;Elbe-Elster;Am Wege von Kleinbahren;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7421;
12220200100085______;Babben;122202;1;85;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1196;
12220200100086______;Babben;122202;1;86;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12220200100087______;Babben;122202;1;87;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1646;
12220200100088______;Babben;122202;1;88;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2891;
