FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143400100012______;Günthersdorf;121434;1;12;Friedland;Oder-Spree;Am Weg nach Karras;17688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4722;
12143400100014______;Günthersdorf;121434;1;14;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1260;
12143400100015______;Günthersdorf;121434;1;15;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2611;
12143400100016______;Günthersdorf;121434;1;16;Friedland;Oder-Spree;Am Weg nach Karras;25159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6017;
12143400100017______;Günthersdorf;121434;1;17;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2128;
12143400100018______;Günthersdorf;121434;1;18;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1674;
12143400100019______;Günthersdorf;121434;1;19;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1609;
12143400100020______;Günthersdorf;121434;1;20;Friedland;Oder-Spree;Am Weg nach Karras;12563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2926;
12143400100021______;Günthersdorf;121434;1;21;Friedland;Oder-Spree;Am Weg nach Karras;33156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8314;
12143400100022______;Günthersdorf;121434;1;22;Friedland;Oder-Spree;Am Weg nach Karras;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
12143400100023______;Günthersdorf;121434;1;23;Friedland;Oder-Spree;Am Weg nach Karras;13748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3291;
12143400100024______;Günthersdorf;121434;1;24;Friedland;Oder-Spree;Am Weg nach Karras;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12143400100025______;Günthersdorf;121434;1;25;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;11663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4432;
12143400100026______;Günthersdorf;121434;1;26;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2749;
12143400100027______;Günthersdorf;121434;1;27;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2753;
12143400100028______;Günthersdorf;121434;1;28;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3337;
12143400100029______;Günthersdorf;121434;1;29;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3250;
12143400100030______;Günthersdorf;121434;1;30;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5864;
12143400100031______;Günthersdorf;121434;1;31;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;41780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10443;
12143400100032______;Günthersdorf;121434;1;32;Friedland;Oder-Spree;Am Weg nach Karras;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;976;
12143400100033______;Günthersdorf;121434;1;33;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1039;
12143400100034______;Günthersdorf;121434;1;34;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;25509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6721;
12143400100035______;Günthersdorf;121434;1;35;Friedland;Oder-Spree;Am Weg nach Karras;20923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3644;
12143400100036______;Günthersdorf;121434;1;36;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;49810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11654;
12143400100037______;Günthersdorf;121434;1;37;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;58140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12694;
12143400100038______;Günthersdorf;121434;1;38;Friedland;Oder-Spree;Nach Karras;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12143400100042______;Günthersdorf;121434;1;42;Friedland;Oder-Spree;Karras;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2562;
12143400100043______;Günthersdorf;121434;1;43;Friedland;Oder-Spree;Karras;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6390;
12143400100044______;Günthersdorf;121434;1;44;Friedland;Oder-Spree;Karras;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6992;
12143400100045______;Günthersdorf;121434;1;45;Friedland;Oder-Spree;Am Weg nach Karras;53910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14832;
12143400100047______;Günthersdorf;121434;1;47;Friedland;Oder-Spree;Südlich des Weges von Karras;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;549;
12143400100048______;Günthersdorf;121434;1;48;Friedland;Oder-Spree;Am Weg nach Karras;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1484;
12143400100049______;Günthersdorf;121434;1;49;Friedland;Oder-Spree;Am Weg nach Karras;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1866;
12143400100050______;Günthersdorf;121434;1;50;Friedland;Oder-Spree;Am Weg nach Karras;18140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5020;
12143400100051______;Günthersdorf;121434;1;51;Friedland;Oder-Spree;Am Weg nach Karras;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3116;
12143400100052______;Günthersdorf;121434;1;52;Friedland;Oder-Spree;Nahe des Weges nach Karras;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6162;
12143400100053______;Günthersdorf;121434;1;53;Friedland;Oder-Spree;An der Grenze Karras;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;778;
12143400100054______;Günthersdorf;121434;1;54;Friedland;Oder-Spree;An der Gemarkung Karras;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6756;
12143400100055______;Günthersdorf;121434;1;55;Friedland;Oder-Spree;An der Gemarkung Karras;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8050;
12143400100056______;Günthersdorf;121434;1;56;Friedland;Oder-Spree;Am Grenzgraben von Karras;526589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30683;
12143400100057______;Günthersdorf;121434;1;57;Friedland;Oder-Spree;An der Gemarkung Karras;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100058______;Günthersdorf;121434;1;58;Friedland;Oder-Spree;Nahe der Gemarkung Karras;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12143400100059______;Günthersdorf;121434;1;59;Friedland;Oder-Spree;Nahe der Gemarkung Karras;11645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2210;
12143400100060______;Günthersdorf;121434;1;60;Friedland;Oder-Spree;Nahe der Gemarkung Karras;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1967;
12143400100061______;Günthersdorf;121434;1;61;Friedland;Oder-Spree;Nahe der Gemarkung Karras;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1110;
12143400100062______;Günthersdorf;121434;1;62;Friedland;Oder-Spree;Nahe der Gemarkung Karras;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12143400100063______;Günthersdorf;121434;1;63;Friedland;Oder-Spree;Nahe der Gemarkung Karras;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2185;
12143400100064______;Günthersdorf;121434;1;64;Friedland;Oder-Spree;Nahe des Weges nach Karras;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2843;
12143400100065______;Günthersdorf;121434;1;65;Friedland;Oder-Spree;Nahe des Weges nach Karras;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12143400100066______;Günthersdorf;121434;1;66;Friedland;Oder-Spree;Nahe des Weges nach Karras;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1706;
12143400100067______;Günthersdorf;121434;1;67;Friedland;Oder-Spree;Nahe des Weges nach Karras;30613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6434;
12143400100068______;Günthersdorf;121434;1;68;Friedland;Oder-Spree;Am Weg nach Karras;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6940;
12143400100069______;Günthersdorf;121434;1;69;Friedland;Oder-Spree;Zum Weg nach Karras;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12143400100070______;Günthersdorf;121434;1;70;Friedland;Oder-Spree;Am Weg nach Friedland;51674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7585;
12143400100071______;Günthersdorf;121434;1;71;Friedland;Oder-Spree;Am Weg nach Friedland;36581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100072______;Günthersdorf;121434;1;72;Friedland;Oder-Spree;Am Weg nach Friedland;142960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100073______;Günthersdorf;121434;1;73;Friedland;Oder-Spree;Am Weg nach Friedland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100074______;Günthersdorf;121434;1;74;Friedland;Oder-Spree;Zum Weg nach Friedland;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100075______;Günthersdorf;121434;1;75;Friedland;Oder-Spree;Am Weg nach Friedland;81440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100076______;Günthersdorf;121434;1;76;Friedland;Oder-Spree;Am Weg nach Friedland;295150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1766;
12143400100077______;Günthersdorf;121434;1;77;Friedland;Oder-Spree;Am Grenzgraben von Karras;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100078______;Günthersdorf;121434;1;78;Friedland;Oder-Spree;Grenzgraben von Karras;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100079______;Günthersdorf;121434;1;79;Friedland;Oder-Spree;Grenzgraben von Karras;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100081______;Günthersdorf;121434;1;81;Friedland;Oder-Spree;Grenzgraben von Karras;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12143400100082______;Günthersdorf;121434;1;82;Friedland;Oder-Spree;Grenzgraben von Karras;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100083______;Günthersdorf;121434;1;83;Friedland;Oder-Spree;Am Grenzgraben von Karras;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100084______;Günthersdorf;121434;1;84;Friedland;Oder-Spree;Tränke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100085______;Günthersdorf;121434;1;85;Friedland;Oder-Spree;Am Grenzgraben von Karras;274200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7006;
12143400100086______;Günthersdorf;121434;1;86;Friedland;Oder-Spree;Am Weg nach Friedland;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100087______;Günthersdorf;121434;1;87;Friedland;Oder-Spree;Nach Friedland;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12143400100088______;Günthersdorf;121434;1;88;Friedland;Oder-Spree;Zur Tränke;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2244;
12143400100089______;Günthersdorf;121434;1;89;Friedland;Oder-Spree;Am Weg nach Friedland;67250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100090______;Günthersdorf;121434;1;90;Friedland;Oder-Spree;Am Weg nach Friedland;61790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100091______;Günthersdorf;121434;1;91;Friedland;Oder-Spree;Am Weg nach Friedland;64670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100092______;Günthersdorf;121434;1;92;Friedland;Oder-Spree;Am Weg nach Friedland;62400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100093______;Günthersdorf;121434;1;93;Friedland;Oder-Spree;Am Weg nach Friedland;48643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100094______;Günthersdorf;121434;1;94;Friedland;Oder-Spree;Am Weg nach Friedland;7837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100095______;Günthersdorf;121434;1;95;Friedland;Oder-Spree;Zum Weg nach Friedland;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100096______;Günthersdorf;121434;1;96;Friedland;Oder-Spree;Am Weg nach Friedland;352400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15983;
12143400100097______;Günthersdorf;121434;1;97;Friedland;Oder-Spree;Von Trebitz nach Friedland;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;742;
12143400100098______;Günthersdorf;121434;1;98;Friedland;Oder-Spree;Am Weg nach Ullersdorf;23633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4929;
12143400100099______;Günthersdorf;121434;1;99;Friedland;Oder-Spree;Am Weg nach Ullersdorf;30092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6516;
12143400100100______;Günthersdorf;121434;1;100;Friedland;Oder-Spree;Am Weg nach Ullersdorf;54599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12012;
12143400100101______;Günthersdorf;121434;1;101;Friedland;Oder-Spree;Am Weg nach Ullersdorf;20267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3825;
12143400100102______;Günthersdorf;121434;1;102;Friedland;Oder-Spree;Am Weg nach Ullersdorf;48836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2868;
12143400100103______;Günthersdorf;121434;1;103;Friedland;Oder-Spree;Am Weg nach Ullersdorf;46021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8009;
12143400100104______;Günthersdorf;121434;1;104;Friedland;Oder-Spree;Am Weg nach Ullersdorf;45859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8901;
12143400100105______;Günthersdorf;121434;1;105;Friedland;Oder-Spree;Am Weg nach Ullersdorf;481911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44777;
12143400100106______;Günthersdorf;121434;1;106;Friedland;Oder-Spree;Am Weg zur Tränke;31777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5176;
12143400100107______;Günthersdorf;121434;1;107;Friedland;Oder-Spree;Am Weg zur Tränke;31686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5486;
12143400100108______;Günthersdorf;121434;1;108;Friedland;Oder-Spree;Am Weg zur Tränke;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12143400100109______;Günthersdorf;121434;1;109;Friedland;Oder-Spree;Am Weg nach Ullersdorf;47750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9011;
12143400100110______;Günthersdorf;121434;1;110;Friedland;Oder-Spree;Am Weg nach Ullersdorf;48134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9716;
12143400100111______;Günthersdorf;121434;1;111;Friedland;Oder-Spree;Am Weg nach Ullersdorf;46402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8642;
12143400100112______;Günthersdorf;121434;1;112;Friedland;Oder-Spree;Am Weg nach Ullersdorf;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8881;
12143400100114______;Günthersdorf;121434;1;114;Friedland;Oder-Spree;Am Weg nach Ullersdorf;74095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17374;
12143400100115______;Günthersdorf;121434;1;115;Friedland;Oder-Spree;Am Weg nach Ullersdorf;88260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17684;
121434001001160001__;Günthersdorf;121434;1;116/1;Friedland;Oder-Spree;Am Weg nach Ullersdorf;12289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2094;
121434001001160002__;Günthersdorf;121434;1;116/2;Friedland;Oder-Spree;Am Weg nach Ullersdorf;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1050;
121434001001160003__;Günthersdorf;121434;1;116/3;Friedland;Oder-Spree;Am Weg nach Ullersdorf;98570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13874;
12143400100117______;Günthersdorf;121434;1;117;Friedland;Oder-Spree;Nahe des Weges nach Ullersdorf;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11035;
12143400100118______;Günthersdorf;121434;1;118;Friedland;Oder-Spree;Nahe des Weges nach Ullersdorf;61790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14265;
