FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300700100001______;Bork-Lellichow;123007;1;1;Kyritz;Ostprignitz-Ruppin;Meskenberg;24078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1479;
12300700100002______;Bork-Lellichow;123007;1;2;Kyritz;Ostprignitz-Ruppin;Meskenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100003______;Bork-Lellichow;123007;1;3;Kyritz;Ostprignitz-Ruppin;Meskenberg;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1419;
12300700100004______;Bork-Lellichow;123007;1;4;Kyritz;Ostprignitz-Ruppin;Meskenberg;140075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22408;
12300700100005______;Bork-Lellichow;123007;1;5;Kyritz;Ostprignitz-Ruppin;Mühlenweg 1;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100008______;Bork-Lellichow;123007;1;8;Kyritz;Ostprignitz-Ruppin;Prignitzer Weg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1307;
12300700100009______;Bork-Lellichow;123007;1;9;Kyritz;Ostprignitz-Ruppin;Prignitz;49000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11848;
123007001000100003__;Bork-Lellichow;123007;1;10/3;Kyritz;Ostprignitz-Ruppin;Prignitz;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007001000100004__;Bork-Lellichow;123007;1;10/4;Kyritz;Ostprignitz-Ruppin;Mühlenweg;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;867;
123007001000110001__;Bork-Lellichow;123007;1;11/1;Kyritz;Ostprignitz-Ruppin;Am See;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100012______;Bork-Lellichow;123007;1;12;Kyritz;Ostprignitz-Ruppin;Borker See;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100016______;Bork-Lellichow;123007;1;16;Kyritz;Ostprignitz-Ruppin;nordöstlich vom Mühlenteich;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100017______;Bork-Lellichow;123007;1;17;Kyritz;Ostprignitz-Ruppin;Dudel;48610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100036______;Bork-Lellichow;123007;1;36;Kyritz;Ostprignitz-Ruppin;Krümmeich;11535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100037______;Bork-Lellichow;123007;1;37;Kyritz;Ostprignitz-Ruppin;Krümmeich;46793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100040______;Bork-Lellichow;123007;1;40;Kyritz;Ostprignitz-Ruppin;Dudel;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100041______;Bork-Lellichow;123007;1;41;Kyritz;Ostprignitz-Ruppin;Dudel;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100042______;Bork-Lellichow;123007;1;42;Kyritz;Ostprignitz-Ruppin;Prignitz;179340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13091;
12300700100043______;Bork-Lellichow;123007;1;43;Kyritz;Ostprignitz-Ruppin;Prignitz;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3879;
12300700100044______;Bork-Lellichow;123007;1;44;Kyritz;Ostprignitz-Ruppin;Prignitz;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4189;
12300700100045______;Bork-Lellichow;123007;1;45;Kyritz;Ostprignitz-Ruppin;Prignitz;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4601;
12300700100046______;Bork-Lellichow;123007;1;46;Kyritz;Ostprignitz-Ruppin;Prignitz;32825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7607;
12300700100047______;Bork-Lellichow;123007;1;47;Kyritz;Ostprignitz-Ruppin;Prignitz;34005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8660;
12300700100048______;Bork-Lellichow;123007;1;48;Kyritz;Ostprignitz-Ruppin;Mühlenweg;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;152;
12300700100050______;Bork-Lellichow;123007;1;50;Kyritz;Ostprignitz-Ruppin;Mühlenweg 1;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100052______;Bork-Lellichow;123007;1;52;Kyritz;Ostprignitz-Ruppin;Borker See;31042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100053______;Bork-Lellichow;123007;1;53;Kyritz;Ostprignitz-Ruppin;Südlich des Weges zur Lellichower Mühle;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100054______;Bork-Lellichow;123007;1;54;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;143293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22981;
12300700100055______;Bork-Lellichow;123007;1;55;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;86124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;369;
12300700100056______;Bork-Lellichow;123007;1;56;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;28748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100057______;Bork-Lellichow;123007;1;57;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100058______;Bork-Lellichow;123007;1;58;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;53658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100059______;Bork-Lellichow;123007;1;59;Kyritz;Ostprignitz-Ruppin;Nördlich des Weges zur Lellichower Mühle;45888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100060______;Bork-Lellichow;123007;1;60;Kyritz;Ostprignitz-Ruppin;Dudel;83190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100061______;Bork-Lellichow;123007;1;61;Kyritz;Ostprignitz-Ruppin;Dudel;59200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100062______;Bork-Lellichow;123007;1;62;Kyritz;Ostprignitz-Ruppin;Dudel;66638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100063______;Bork-Lellichow;123007;1;63;Kyritz;Ostprignitz-Ruppin;Dudel;51252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100064______;Bork-Lellichow;123007;1;64;Kyritz;Ostprignitz-Ruppin;Dudel;36957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100065______;Bork-Lellichow;123007;1;65;Kyritz;Ostprignitz-Ruppin;Dudel;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100066______;Bork-Lellichow;123007;1;66;Kyritz;Ostprignitz-Ruppin;Dudel;64332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100067______;Bork-Lellichow;123007;1;67;Kyritz;Ostprignitz-Ruppin;Dudel;22528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100068______;Bork-Lellichow;123007;1;68;Kyritz;Ostprignitz-Ruppin;Wall;27744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100069______;Bork-Lellichow;123007;1;69;Kyritz;Ostprignitz-Ruppin;Wall;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100070______;Bork-Lellichow;123007;1;70;Kyritz;Ostprignitz-Ruppin;Wall;24774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100071______;Bork-Lellichow;123007;1;71;Kyritz;Ostprignitz-Ruppin;Wall;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100072______;Bork-Lellichow;123007;1;72;Kyritz;Ostprignitz-Ruppin;Wall;24702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100073______;Bork-Lellichow;123007;1;73;Kyritz;Ostprignitz-Ruppin;Wall;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100074______;Bork-Lellichow;123007;1;74;Kyritz;Ostprignitz-Ruppin;Wall;19612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100075______;Bork-Lellichow;123007;1;75;Kyritz;Ostprignitz-Ruppin;Wall;7351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100076______;Bork-Lellichow;123007;1;76;Kyritz;Ostprignitz-Ruppin;Wall;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100077______;Bork-Lellichow;123007;1;77;Kyritz;Ostprignitz-Ruppin;Wall;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100078______;Bork-Lellichow;123007;1;78;Kyritz;Ostprignitz-Ruppin;Wall;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100079______;Bork-Lellichow;123007;1;79;Kyritz;Ostprignitz-Ruppin;Wall;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100080______;Bork-Lellichow;123007;1;80;Kyritz;Ostprignitz-Ruppin;Wall;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100081______;Bork-Lellichow;123007;1;81;Kyritz;Ostprignitz-Ruppin;Wall;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100082______;Bork-Lellichow;123007;1;82;Kyritz;Ostprignitz-Ruppin;Wall;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100083______;Bork-Lellichow;123007;1;83;Kyritz;Ostprignitz-Ruppin;Wall;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100084______;Bork-Lellichow;123007;1;84;Kyritz;Ostprignitz-Ruppin;Wall;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100085______;Bork-Lellichow;123007;1;85;Kyritz;Ostprignitz-Ruppin;Wall;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100086______;Bork-Lellichow;123007;1;86;Kyritz;Ostprignitz-Ruppin;Wall;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100087______;Bork-Lellichow;123007;1;87;Kyritz;Ostprignitz-Ruppin;Wall;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100088______;Bork-Lellichow;123007;1;88;Kyritz;Ostprignitz-Ruppin;Wall;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100089______;Bork-Lellichow;123007;1;89;Kyritz;Ostprignitz-Ruppin;Wall;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100090______;Bork-Lellichow;123007;1;90;Kyritz;Ostprignitz-Ruppin;Wall;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100091______;Bork-Lellichow;123007;1;91;Kyritz;Ostprignitz-Ruppin;Wall;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100092______;Bork-Lellichow;123007;1;92;Kyritz;Ostprignitz-Ruppin;Wall;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100093______;Bork-Lellichow;123007;1;93;Kyritz;Ostprignitz-Ruppin;Wall;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100094______;Bork-Lellichow;123007;1;94;Kyritz;Ostprignitz-Ruppin;Wall;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100095______;Bork-Lellichow;123007;1;95;Kyritz;Ostprignitz-Ruppin;Wall;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100096______;Bork-Lellichow;123007;1;96;Kyritz;Ostprignitz-Ruppin;Wall;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100097______;Bork-Lellichow;123007;1;97;Kyritz;Ostprignitz-Ruppin;Wall;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100098______;Bork-Lellichow;123007;1;98;Kyritz;Ostprignitz-Ruppin;Wall;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100099______;Bork-Lellichow;123007;1;99;Kyritz;Ostprignitz-Ruppin;Wall;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100100______;Bork-Lellichow;123007;1;100;Kyritz;Ostprignitz-Ruppin;Wall;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100101______;Bork-Lellichow;123007;1;101;Kyritz;Ostprignitz-Ruppin;Wall;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100102______;Bork-Lellichow;123007;1;102;Kyritz;Ostprignitz-Ruppin;Am Weg nach Königsberg;251509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2296;
12300700100103______;Bork-Lellichow;123007;1;103;Kyritz;Ostprignitz-Ruppin;Am Weg nach Königsberg;157201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100104______;Bork-Lellichow;123007;1;104;Kyritz;Ostprignitz-Ruppin;Am Weg nach Königsberg;14688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100105______;Bork-Lellichow;123007;1;105;Kyritz;Ostprignitz-Ruppin;Krümmeich;145062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24248;
12300700100106______;Bork-Lellichow;123007;1;106;Kyritz;Ostprignitz-Ruppin;Weg zur Kattenstiegmühle;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100107______;Bork-Lellichow;123007;1;107;Kyritz;Ostprignitz-Ruppin;Weg zur Kattenstiegmühle;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700100108______;Bork-Lellichow;123007;1;108;Kyritz;Ostprignitz-Ruppin;Mühlenweg 1;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;45;
12300700100109______;Bork-Lellichow;123007;1;109;Kyritz;Ostprignitz-Ruppin;Mühlenweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;9;
12300700100110______;Bork-Lellichow;123007;1;110;Kyritz;Ostprignitz-Ruppin;Mühlenweg;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;605;
12300700100111______;Bork-Lellichow;123007;1;111;Kyritz;Ostprignitz-Ruppin;Mühlenweg 1;6951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1242;
12300700100112______;Bork-Lellichow;123007;1;112;Kyritz;Ostprignitz-Ruppin;Mühlenweg 1;63100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11611;
12300700100113______;Bork-Lellichow;123007;1;113;Kyritz;Ostprignitz-Ruppin;Prignitzer Weg;37504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8461;
12300700100114______;Bork-Lellichow;123007;1;114;Kyritz;Ostprignitz-Ruppin;Prignitzer Weg;40076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10968;
12300700200001______;Bork-Lellichow;123007;2;1;Kyritz;Ostprignitz-Ruppin;Borker Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;21;
12300700200002______;Bork-Lellichow;123007;2;2;Kyritz;Ostprignitz-Ruppin;Borker Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;36;
