FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380100100001______;Alt Töplitz;123801;1;1;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 12;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100002______;Alt Töplitz;123801;1;2;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 12;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100003______;Alt Töplitz;123801;1;3;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 23;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100004______;Alt Töplitz;123801;1;4;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000050002__;Alt Töplitz;123801;1;5/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 40;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100006______;Alt Töplitz;123801;1;6;Werder (Havel);Potsdam-Mittelmark;An der Havel|Dorfplatz|Zur Badestelle;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;555;
12380100100007______;Alt Töplitz;123801;1;7;Werder (Havel);Potsdam-Mittelmark;Leester Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100008______;Alt Töplitz;123801;1;8;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 2;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100009______;Alt Töplitz;123801;1;9;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 4;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100010______;Alt Töplitz;123801;1;10;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 3;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100011______;Alt Töplitz;123801;1;11;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 5;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100012______;Alt Töplitz;123801;1;12;Werder (Havel);Potsdam-Mittelmark;An der Havel 68;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100013______;Alt Töplitz;123801;1;13;Werder (Havel);Potsdam-Mittelmark;An der Havel;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100014______;Alt Töplitz;123801;1;14;Werder (Havel);Potsdam-Mittelmark;Dorfplatz;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100015______;Alt Töplitz;123801;1;15;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 1;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100016______;Alt Töplitz;123801;1;16;Werder (Havel);Potsdam-Mittelmark;Dorfplatz;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100017______;Alt Töplitz;123801;1;17;Werder (Havel);Potsdam-Mittelmark;Heidestraße 1;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100018______;Alt Töplitz;123801;1;18;Werder (Havel);Potsdam-Mittelmark;Heidestraße 2;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100019______;Alt Töplitz;123801;1;19;Werder (Havel);Potsdam-Mittelmark;Heidestraße 3;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5;
12380100100020______;Alt Töplitz;123801;1;20;Werder (Havel);Potsdam-Mittelmark;An der Havel 67|Heidestr.;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;612;
12380100100021______;Alt Töplitz;123801;1;21;Werder (Havel);Potsdam-Mittelmark;An der Havel 66;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000220001__;Alt Töplitz;123801;1;22/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 64;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;148;
123801001000220004__;Alt Töplitz;123801;1;22/4;Werder (Havel);Potsdam-Mittelmark;Pfarrgartenweg|Pfarrgartenweg 8|Pfarrgartenweg 9|Pfarrgartenweg 10|Pfarrgartenweg 11;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000220005__;Alt Töplitz;123801;1;22/5;Werder (Havel);Potsdam-Mittelmark;Pfarrgartenweg 2|Pfarrgartenweg 4|Pfarrgartenweg 5|Pfarrgartenweg 6|Pfarrgartenweg 7|[... und weitere];2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000220006__;Alt Töplitz;123801;1;22/6;Werder (Havel);Potsdam-Mittelmark;An der Havel 65;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;443;
123801001000220008__;Alt Töplitz;123801;1;22/8;Werder (Havel);Potsdam-Mittelmark;An der Havel 64 A;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;142;
123801001000220011__;Alt Töplitz;123801;1;22/11;Werder (Havel);Potsdam-Mittelmark;An der Havel;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;78;
123801001000220012__;Alt Töplitz;123801;1;22/12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;243;
123801001000230001__;Alt Töplitz;123801;1;23/1;Werder (Havel);Potsdam-Mittelmark;Heidestraße 4;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;138;
123801001000230002__;Alt Töplitz;123801;1;23/2;Werder (Havel);Potsdam-Mittelmark;Heidestraße 4 A;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;138;
123801001000240001__;Alt Töplitz;123801;1;24/1;Werder (Havel);Potsdam-Mittelmark;Heidestraße 5 A;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;97;
123801001000250003__;Alt Töplitz;123801;1;25/3;Werder (Havel);Potsdam-Mittelmark;Heidestraße 6 B|Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;120;
123801001000250004__;Alt Töplitz;123801;1;25/4;Werder (Havel);Potsdam-Mittelmark;Heidestraße 6 B;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;123;
123801001000250005__;Alt Töplitz;123801;1;25/5;Werder (Havel);Potsdam-Mittelmark;Heidestraße 6 d;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;149;
123801001000250006__;Alt Töplitz;123801;1;25/6;Werder (Havel);Potsdam-Mittelmark;Heidestraße 6 d;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2;
12380100100026______;Alt Töplitz;123801;1;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;21;
12380100100028______;Alt Töplitz;123801;1;28;Werder (Havel);Potsdam-Mittelmark;Mittelsteig 2;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;98;
123801001000290002__;Alt Töplitz;123801;1;29/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;57;
123801001000290003__;Alt Töplitz;123801;1;29/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;20;
123801001000290004__;Alt Töplitz;123801;1;29/4;Werder (Havel);Potsdam-Mittelmark;Mittelsteig;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;127;
12380100100030______;Alt Töplitz;123801;1;30;Werder (Havel);Potsdam-Mittelmark;Mittelsteig 1;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;74;
12380100100031______;Alt Töplitz;123801;1;31;Werder (Havel);Potsdam-Mittelmark;Heidestraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;15;
12380100100032______;Alt Töplitz;123801;1;32;Werder (Havel);Potsdam-Mittelmark;Mittelsteig;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;139;
123801001000330001__;Alt Töplitz;123801;1;33/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 63;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100037______;Alt Töplitz;123801;1;37;Werder (Havel);Potsdam-Mittelmark;An der Havel;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100038______;Alt Töplitz;123801;1;38;Werder (Havel);Potsdam-Mittelmark;An der Havel 6 A;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6;
123801001000390001__;Alt Töplitz;123801;1;39/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 6 A;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10;
12380100100040______;Alt Töplitz;123801;1;40;Werder (Havel);Potsdam-Mittelmark;An der Havel 5;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100043______;Alt Töplitz;123801;1;43;Werder (Havel);Potsdam-Mittelmark;An der Havel 3|An der Havel 3 A;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;279;
123801001000440001__;Alt Töplitz;123801;1;44/1;Werder (Havel);Potsdam-Mittelmark;An der Havel 2 A;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000440002__;Alt Töplitz;123801;1;44/2;Werder (Havel);Potsdam-Mittelmark;An der Havel 2;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;541;
12380100100046______;Alt Töplitz;123801;1;46;Werder (Havel);Potsdam-Mittelmark;An der Havel 1A|An der Havel 1;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;614;
12380100100047______;Alt Töplitz;123801;1;47;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 6;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;954;
12380100100048______;Alt Töplitz;123801;1;48;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 7|Weg;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1173;
12380100100049______;Alt Töplitz;123801;1;49;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 1;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;595;
123801001000500001__;Alt Töplitz;123801;1;50/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000500003__;Alt Töplitz;123801;1;50/3;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 2;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;300;
123801001000500004__;Alt Töplitz;123801;1;50/4;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000510001__;Alt Töplitz;123801;1;51/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
123801001000510002__;Alt Töplitz;123801;1;51/2;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße;1491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
123801001000520001__;Alt Töplitz;123801;1;52/1;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
123801001000520002__;Alt Töplitz;123801;1;52/2;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 3;1989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
123801001000530001__;Alt Töplitz;123801;1;53/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
123801001000530002__;Alt Töplitz;123801;1;53/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12380100100054______;Alt Töplitz;123801;1;54;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12380100100055______;Alt Töplitz;123801;1;55;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12380100100056______;Alt Töplitz;123801;1;56;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12380100100057______;Alt Töplitz;123801;1;57;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 4;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100058______;Alt Töplitz;123801;1;58;Werder (Havel);Potsdam-Mittelmark;Neu-Töplitzer Straße 4;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;11;
12380100100059______;Alt Töplitz;123801;1;59;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12380100100060______;Alt Töplitz;123801;1;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000610001__;Alt Töplitz;123801;1;61/1;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 24;1148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
123801001000610002__;Alt Töplitz;123801;1;61/2;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
123801001000610003__;Alt Töplitz;123801;1;61/3;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 25;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
123801001000610005__;Alt Töplitz;123801;1;61/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
123801001000610006__;Alt Töplitz;123801;1;61/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
123801001000610007__;Alt Töplitz;123801;1;61/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
123801001000610008__;Alt Töplitz;123801;1;61/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
123801001000610009__;Alt Töplitz;123801;1;61/9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;183;
12380100100062______;Alt Töplitz;123801;1;62;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12380100100063______;Alt Töplitz;123801;1;63;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
123801001000640001__;Alt Töplitz;123801;1;64/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
123801001000640002__;Alt Töplitz;123801;1;64/2;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
123801001000640003__;Alt Töplitz;123801;1;64/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000650001__;Alt Töplitz;123801;1;65/1;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 23 A;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
123801001000650003__;Alt Töplitz;123801;1;65/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
123801001000650004__;Alt Töplitz;123801;1;65/4;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 23 B;1537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
123801001000660001__;Alt Töplitz;123801;1;66/1;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 23;927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
123801001000660002__;Alt Töplitz;123801;1;66/2;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;3333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12380100100067______;Alt Töplitz;123801;1;67;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12380100100068______;Alt Töplitz;123801;1;68;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000690001__;Alt Töplitz;123801;1;69/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Teich;8867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000690002__;Alt Töplitz;123801;1;69/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Teich;4735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12380100100070______;Alt Töplitz;123801;1;70;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12380100100071______;Alt Töplitz;123801;1;71;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100072______;Alt Töplitz;123801;1;72;Werder (Havel);Potsdam-Mittelmark;Am Seeken;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12380100100073______;Alt Töplitz;123801;1;73;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Zur Badestelle;10224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
123801001000740001__;Alt Töplitz;123801;1;74/1;Werder (Havel);Potsdam-Mittelmark;Am Seeken 1;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
123801001000740002__;Alt Töplitz;123801;1;74/2;Werder (Havel);Potsdam-Mittelmark;Am Seeken 2;3506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12380100100075______;Alt Töplitz;123801;1;75;Werder (Havel);Potsdam-Mittelmark;Am Seeken 3;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12380100100076______;Alt Töplitz;123801;1;76;Werder (Havel);Potsdam-Mittelmark;Am Seeken 4;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12380100100079______;Alt Töplitz;123801;1;79;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 21|Mühlenbergstraße 21 A;2332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100080______;Alt Töplitz;123801;1;80;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 20;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001000810003__;Alt Töplitz;123801;1;81/3;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße;1026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
123801001000810004__;Alt Töplitz;123801;1;81/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
123801001000810005__;Alt Töplitz;123801;1;81/5;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 18 b;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
123801001000810006__;Alt Töplitz;123801;1;81/6;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 19;642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
123801001000820001__;Alt Töplitz;123801;1;82/1;Werder (Havel);Potsdam-Mittelmark;Mühlenbergstraße 18;1254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
