FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330100100001______;Berkenbrück;123301;1;1;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;905;
12330100100002______;Berkenbrück;123301;1;2;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;848;
12330100100003______;Berkenbrück;123301;1;3;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1887;
12330100100004______;Berkenbrück;123301;1;4;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
12330100100005______;Berkenbrück;123301;1;5;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1008;
123301001000060001__;Berkenbrück;123301;1;6/1;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1033;
123301001000060002__;Berkenbrück;123301;1;6/2;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100007______;Berkenbrück;123301;1;7;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100008______;Berkenbrück;123301;1;8;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100009______;Berkenbrück;123301;1;9;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100011______;Berkenbrück;123301;1;11;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;339;
12330100100012______;Berkenbrück;123301;1;12;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;21870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;837;
12330100100013______;Berkenbrück;123301;1;13;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;814;
12330100100014______;Berkenbrück;123301;1;14;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1117;
12330100100015______;Berkenbrück;123301;1;15;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4580;
12330100100016______;Berkenbrück;123301;1;16;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1485;
12330100100017______;Berkenbrück;123301;1;17;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100018______;Berkenbrück;123301;1;18;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100019______;Berkenbrück;123301;1;19;Nuthe-Urstromtal;Teltow-Fläming;Dohlenberg;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12330100100022______;Berkenbrück;123301;1;22;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100023______;Berkenbrück;123301;1;23;Nuthe-Urstromtal;Teltow-Fläming;Bärluth;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100024______;Berkenbrück;123301;1;24;Nuthe-Urstromtal;Teltow-Fläming;Dohlenberg;77216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100025______;Berkenbrück;123301;1;25;Nuthe-Urstromtal;Teltow-Fläming;Dohlenberg;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100100026______;Berkenbrück;123301;1;26;Nuthe-Urstromtal;Teltow-Fläming;Querenden;38111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1138;
12330100100027______;Berkenbrück;123301;1;27;Nuthe-Urstromtal;Teltow-Fläming;Querenden;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200001______;Berkenbrück;123301;2;1;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200002______;Berkenbrück;123301;2;2;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000030001__;Berkenbrück;123301;2;3/1;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;256;
123301002000030002__;Berkenbrück;123301;2;3/2;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200004______;Berkenbrück;123301;2;4;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1216;
12330100200005______;Berkenbrück;123301;2;5;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1367;
123301002000060001__;Berkenbrück;123301;2;6/1;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1531;
123301002000060002__;Berkenbrück;123301;2;6/2;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200007______;Berkenbrück;123301;2;7;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3410;
12330100200008______;Berkenbrück;123301;2;8;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200010______;Berkenbrück;123301;2;10;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200011______;Berkenbrück;123301;2;11;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200012______;Berkenbrück;123301;2;12;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200013______;Berkenbrück;123301;2;13;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200014______;Berkenbrück;123301;2;14;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200015______;Berkenbrück;123301;2;15;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200016______;Berkenbrück;123301;2;16;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200017______;Berkenbrück;123301;2;17;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200018______;Berkenbrück;123301;2;18;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;13584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200019______;Berkenbrück;123301;2;19;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200020______;Berkenbrück;123301;2;20;Nuthe-Urstromtal;Teltow-Fläming;Wolfskuten;11162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200023______;Berkenbrück;123301;2;23;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße;17277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200027______;Berkenbrück;123301;2;27;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200028______;Berkenbrück;123301;2;28;Nuthe-Urstromtal;Teltow-Fläming;Brandenden;43809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;598;
12330100200029______;Berkenbrück;123301;2;29;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße 8;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200031______;Berkenbrück;123301;2;31;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200032______;Berkenbrück;123301;2;32;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330004__;Berkenbrück;123301;2;33/4;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330005__;Berkenbrück;123301;2;33/5;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330006__;Berkenbrück;123301;2;33/6;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330007__;Berkenbrück;123301;2;33/7;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330008__;Berkenbrück;123301;2;33/8;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000330009__;Berkenbrück;123301;2;33/9;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000340001__;Berkenbrück;123301;2;34/1;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000340002__;Berkenbrück;123301;2;34/2;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200035______;Berkenbrück;123301;2;35;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000360001__;Berkenbrück;123301;2;36/1;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000360002__;Berkenbrück;123301;2;36/2;Nuthe-Urstromtal;Teltow-Fläming;Am Berg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200037______;Berkenbrück;123301;2;37;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200038______;Berkenbrück;123301;2;38;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200039______;Berkenbrück;123301;2;39;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200040______;Berkenbrück;123301;2;40;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200041______;Berkenbrück;123301;2;41;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12330100200042______;Berkenbrück;123301;2;42;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
12330100200043______;Berkenbrück;123301;2;43;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
123301002000440001__;Berkenbrück;123301;2;44/1;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
123301002000440002__;Berkenbrück;123301;2;44/2;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000450001__;Berkenbrück;123301;2;45/1;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
123301002000450002__;Berkenbrück;123301;2;45/2;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg 11;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200046______;Berkenbrück;123301;2;46;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200047______;Berkenbrück;123301;2;47;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000480001__;Berkenbrück;123301;2;48/1;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000480002__;Berkenbrück;123301;2;48/2;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200049______;Berkenbrück;123301;2;49;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;138;
12330100200050______;Berkenbrück;123301;2;50;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12330100200051______;Berkenbrück;123301;2;51;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12330100200052______;Berkenbrück;123301;2;52;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12330100200053______;Berkenbrück;123301;2;53;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12330100200054______;Berkenbrück;123301;2;54;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
123301002000550001__;Berkenbrück;123301;2;55/1;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123301002000550005__;Berkenbrück;123301;2;55/5;Nuthe-Urstromtal;Teltow-Fläming;Am Berg 2;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200056______;Berkenbrück;123301;2;56;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200057______;Berkenbrück;123301;2;57;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200059______;Berkenbrück;123301;2;59;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;261;
12330100200060______;Berkenbrück;123301;2;60;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;256;
12330100200061______;Berkenbrück;123301;2;61;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
12330100200062______;Berkenbrück;123301;2;62;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
