FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470200100001______;Blandikow;124702;1;1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 39;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1402;
12470200100006______;Blandikow;124702;1;6;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100008______;Blandikow;124702;1;8;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 35;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1206;
12470200100009______;Blandikow;124702;1;9;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 35;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100010______;Blandikow;124702;1;10;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 34;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1965;
12470200100011______;Blandikow;124702;1;11;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 34;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;669;
12470200100012______;Blandikow;124702;1;12;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 33|Blandikower Dorfstraße 33 A;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1217;
12470200100013______;Blandikow;124702;1;13;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 32;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1292;
12470200100014______;Blandikow;124702;1;14;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;626;
12470200100015______;Blandikow;124702;1;15;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;633;
12470200100016______;Blandikow;124702;1;16;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;582;
12470200100017______;Blandikow;124702;1;17;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;63;
12470200100018______;Blandikow;124702;1;18;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 31;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;205;
12470200100019______;Blandikow;124702;1;19;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 30;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;197;
124702001000200001__;Blandikow;124702;1;20/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 28;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702001000200002__;Blandikow;124702;1;20/2;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 29;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1307;
12470200100021______;Blandikow;124702;1;21;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 27;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1300;
12470200100022______;Blandikow;124702;1;22;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12470200100023______;Blandikow;124702;1;23;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;324;
12470200100024______;Blandikow;124702;1;24;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;324;
12470200100025______;Blandikow;124702;1;25;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;710;
12470200100026______;Blandikow;124702;1;26;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
12470200100027______;Blandikow;124702;1;27;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12470200100028______;Blandikow;124702;1;28;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12470200100029______;Blandikow;124702;1;29;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12470200100030______;Blandikow;124702;1;30;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12470200100031______;Blandikow;124702;1;31;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12470200100032______;Blandikow;124702;1;32;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 26|Blandikower Dorfstraße 27;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2008;
12470200100033______;Blandikow;124702;1;33;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 24;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100034______;Blandikow;124702;1;34;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 22;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100035______;Blandikow;124702;1;35;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 23;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100036______;Blandikow;124702;1;36;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100037______;Blandikow;124702;1;37;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3852;
12470200100038______;Blandikow;124702;1;38;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 20;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2477;
12470200100039______;Blandikow;124702;1;39;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 19;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1147;
12470200100040______;Blandikow;124702;1;40;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 18;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1398;
124702001000410001__;Blandikow;124702;1;41/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 17;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702001000410002__;Blandikow;124702;1;41/2;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 18;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1925;
12470200100042______;Blandikow;124702;1;42;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 16;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1834;
12470200100043______;Blandikow;124702;1;43;Heiligengrabe;Ostprignitz-Ruppin;Lindenweg;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;286;
124702001000440001__;Blandikow;124702;1;44/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 22;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;86;
12470200100045______;Blandikow;124702;1;45;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 14;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4076;
12470200100047______;Blandikow;124702;1;47;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1849;
12470200100048______;Blandikow;124702;1;48;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 12|Blandikower Dorfstraße 13;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100052______;Blandikow;124702;1;52;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;570;
12470200100054______;Blandikow;124702;1;54;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 9;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;458;
12470200100055______;Blandikow;124702;1;55;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 8;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;329;
124702001000560002__;Blandikow;124702;1;56/2;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;583;
12470200100057______;Blandikow;124702;1;57;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 6;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;811;
12470200100058______;Blandikow;124702;1;58;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 5;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;282;
12470200100059______;Blandikow;124702;1;59;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 4;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;447;
124702001000600002__;Blandikow;124702;1;60/2;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 3;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702001000600003__;Blandikow;124702;1;60/3;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;631;
12470200100062______;Blandikow;124702;1;62;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 2;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;544;
124702001000630002__;Blandikow;124702;1;63/2;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;200;
12470200100064______;Blandikow;124702;1;64;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;688;
12470200100065______;Blandikow;124702;1;65;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124702001000660001__;Blandikow;124702;1;66/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 17;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100067______;Blandikow;124702;1;67;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße|L 145;26366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100068______;Blandikow;124702;1;68;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100070______;Blandikow;124702;1;70;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße 1;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100071______;Blandikow;124702;1;71;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße 1;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100073______;Blandikow;124702;1;73;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße 4;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;551;
12470200100074______;Blandikow;124702;1;74;Heiligengrabe;Ostprignitz-Ruppin;Königsberger Straße 5;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1969;
12470200100075______;Blandikow;124702;1;75;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 41;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100076______;Blandikow;124702;1;76;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 41;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100078______;Blandikow;124702;1;78;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100079______;Blandikow;124702;1;79;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100083______;Blandikow;124702;1;83;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;353;
12470200100084______;Blandikow;124702;1;84;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1021;
12470200100085______;Blandikow;124702;1;85;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 44;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1619;
12470200100086______;Blandikow;124702;1;86;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 45;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1681;
124702001000870001__;Blandikow;124702;1;87/1;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 46;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;360;
12470200100089______;Blandikow;124702;1;89;Heiligengrabe;Ostprignitz-Ruppin;Feldweg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;657;
12470200100094______;Blandikow;124702;1;94;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 52;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1281;
12470200100095______;Blandikow;124702;1;95;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 53;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100096______;Blandikow;124702;1;96;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100097______;Blandikow;124702;1;97;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
