FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473400100001______;Wernikow;124734;1;1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 43;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;97;
12473400100005______;Wernikow;124734;1;5;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;581;
124734001000080001__;Wernikow;124734;1;8/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 40;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1381;
124734001000090001__;Wernikow;124734;1;9/1;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
124734001000090002__;Wernikow;124734;1;9/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 39;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;682;
12473400100010______;Wernikow;124734;1;10;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 38;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;4103;
12473400100011______;Wernikow;124734;1;11;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 37;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;602;
124734001000120001__;Wernikow;124734;1;12/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 36;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;942;
124734001000120002__;Wernikow;124734;1;12/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 36;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100013______;Wernikow;124734;1;13;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 35;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;864;
12473400100015______;Wernikow;124734;1;15;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000180001__;Wernikow;124734;1;18/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 21;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;281;
124734001000190001__;Wernikow;124734;1;19/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 21;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000190002__;Wernikow;124734;1;19/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 22;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;359;
124734001000200001__;Wernikow;124734;1;20/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 23;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000200002__;Wernikow;124734;1;20/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 24;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;550;
12473400100021______;Wernikow;124734;1;21;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 24;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;298;
12473400100023______;Wernikow;124734;1;23;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 26;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;501;
124734001000240001__;Wernikow;124734;1;24/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 28;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000240003__;Wernikow;124734;1;24/3;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 28;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;13;
124734001000240005__;Wernikow;124734;1;24/5;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 27;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000240006__;Wernikow;124734;1;24/6;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 27;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;596;
124734001000250001__;Wernikow;124734;1;25/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 30;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000250003__;Wernikow;124734;1;25/3;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 29;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;26;
124734001000250004__;Wernikow;124734;1;25/4;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1417;
124734001000260002__;Wernikow;124734;1;26/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;602;
12473400100027______;Wernikow;124734;1;27;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000280001__;Wernikow;124734;1;28/1;Heiligengrabe;Ostprignitz-Ruppin;Weg am Friedhof;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000280002__;Wernikow;124734;1;28/2;Heiligengrabe;Ostprignitz-Ruppin;Weg am Friedhof;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100029______;Wernikow;124734;1;29;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100030______;Wernikow;124734;1;30;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12473400100032______;Wernikow;124734;1;32;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6310;
12473400100033______;Wernikow;124734;1;33;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8968;
124734001000350001__;Wernikow;124734;1;35/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
124734001000360002__;Wernikow;124734;1;36/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000360004__;Wernikow;124734;1;36/4;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32 A;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000360005__;Wernikow;124734;1;36/5;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32 B;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000360006__;Wernikow;124734;1;36/6;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000360007__;Wernikow;124734;1;36/7;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32 A;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001000360008__;Wernikow;124734;1;36/8;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32 B;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100037______;Wernikow;124734;1;37;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1013;
12473400100039______;Wernikow;124734;1;39;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6394;
124734001000400001__;Wernikow;124734;1;40/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
124734001000410001__;Wernikow;124734;1;41/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12473400100043______;Wernikow;124734;1;43;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;695;
12473400100044______;Wernikow;124734;1;44;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12473400100045______;Wernikow;124734;1;45;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;38108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13669;
12473400100046______;Wernikow;124734;1;46;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3581;
12473400100047______;Wernikow;124734;1;47;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;11193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3844;
12473400100049______;Wernikow;124734;1;49;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;41932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14816;
12473400100054______;Wernikow;124734;1;54;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;41496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14900;
12473400100057______;Wernikow;124734;1;57;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;29636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9961;
12473400100061______;Wernikow;124734;1;61;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße|Zum Gut Bade;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100068______;Wernikow;124734;1;68;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 13;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100069______;Wernikow;124734;1;69;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 11;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100070______;Wernikow;124734;1;70;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 10;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100071______;Wernikow;124734;1;71;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100072______;Wernikow;124734;1;72;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100073______;Wernikow;124734;1;73;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100074______;Wernikow;124734;1;74;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 7;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100075______;Wernikow;124734;1;75;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 8;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100076______;Wernikow;124734;1;76;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade 8;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100077______;Wernikow;124734;1;77;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100078______;Wernikow;124734;1;78;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100079______;Wernikow;124734;1;79;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100080______;Wernikow;124734;1;80;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100081______;Wernikow;124734;1;81;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100082______;Wernikow;124734;1;82;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;36;
12473400100083______;Wernikow;124734;1;83;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12473400100084______;Wernikow;124734;1;84;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;37925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11650;
12473400100085______;Wernikow;124734;1;85;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;38292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10958;
124734001000860001__;Wernikow;124734;1;86/1;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;38188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11590;
12473400100088______;Wernikow;124734;1;88;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1176;
12473400100091______;Wernikow;124734;1;91;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;17678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5660;
12473400100093______;Wernikow;124734;1;93;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;35054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11287;
124734001000940002__;Wernikow;124734;1;94/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikow-Ausbau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100098______;Wernikow;124734;1;98;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6519;
12473400100099______;Wernikow;124734;1;99;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6339;
12473400100100______;Wernikow;124734;1;100;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;131260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44065;
12473400100101______;Wernikow;124734;1;101;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6431;
12473400100102______;Wernikow;124734;1;102;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;40993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12720;
124734001001030001__;Wernikow;124734;1;103/1;Heiligengrabe;Ostprignitz-Ruppin;Der Schulzenplan;46621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;14762;
