FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124534001000010002__;Klosterdorf;124534;1;1/2;Oberbarnim;Märkisch-Oderland;Der alte Plan A;36102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;9303;
12453400100002______;Klosterdorf;124534;1;2;Oberbarnim;Märkisch-Oderland;Der alte Plan A;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;6827;
12453400100003______;Klosterdorf;124534;1;3;Oberbarnim;Märkisch-Oderland;Der alte Plan A;40412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;11021;
124534001000040001__;Klosterdorf;124534;1;4/1;Oberbarnim;Märkisch-Oderland;Der alte Plan A;40216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;15646;
124534001000040002__;Klosterdorf;124534;1;4/2;Oberbarnim;Märkisch-Oderland;Der alte Plan A;13103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;4211;
12453400100005______;Klosterdorf;124534;1;5;Oberbarnim;Märkisch-Oderland;Der alte Plan A;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100006______;Klosterdorf;124534;1;6;Oberbarnim;Märkisch-Oderland;Der alte Plan A;57782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;22094;
124534001000070001__;Klosterdorf;124534;1;7/1;Oberbarnim;Märkisch-Oderland;Straße zum Sportplatz 8;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000080002__;Klosterdorf;124534;1;8/2;Oberbarnim;Märkisch-Oderland;Der alte Plan A;47669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;12983;
12453400100009______;Klosterdorf;124534;1;9;Oberbarnim;Märkisch-Oderland;Der alte Plan A;51800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;13899;
124534001000110001__;Klosterdorf;124534;1;11/1;Oberbarnim;Märkisch-Oderland;Der alte Plan A|Pfuhl;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;263;
124534001000110002__;Klosterdorf;124534;1;11/2;Oberbarnim;Märkisch-Oderland;Der alte Plan A;19442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;5344;
12453400100012______;Klosterdorf;124534;1;12;Oberbarnim;Märkisch-Oderland;Der alte Plan A;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;886;
12453400100013______;Klosterdorf;124534;1;13;Oberbarnim;Märkisch-Oderland;Straße zum Sportplatz 7;53940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;14506;
124534001000140001__;Klosterdorf;124534;1;14/1;Oberbarnim;Märkisch-Oderland;Der alte Plan A;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;298;
124534001000170001__;Klosterdorf;124534;1;17/1;Oberbarnim;Märkisch-Oderland;Der alte Plan 5|Graben;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;328;
124534001000190001__;Klosterdorf;124534;1;19/1;Oberbarnim;Märkisch-Oderland;Straße des Friedens 11;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000200001__;Klosterdorf;124534;1;20/1;Oberbarnim;Märkisch-Oderland;Der alte Plan 5;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;72;
124534001000200002__;Klosterdorf;124534;1;20/2;Oberbarnim;Märkisch-Oderland;Straße des Friedens 9;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;1420;
12453400100021______;Klosterdorf;124534;1;21;Oberbarnim;Märkisch-Oderland;Straße des Friedens 10;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100022______;Klosterdorf;124534;1;22;Oberbarnim;Märkisch-Oderland;Straße des Friedens 7;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;1601;
12453400100024______;Klosterdorf;124534;1;24;Oberbarnim;Märkisch-Oderland;Straße des Friedens 2 B;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100025______;Klosterdorf;124534;1;25;Oberbarnim;Märkisch-Oderland;Straße des Friedens 2 A;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100027______;Klosterdorf;124534;1;27;Oberbarnim;Märkisch-Oderland;Straße des Friedens 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100033______;Klosterdorf;124534;1;33;Oberbarnim;Märkisch-Oderland;Straße des Friedens 15;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100035______;Klosterdorf;124534;1;35;Oberbarnim;Märkisch-Oderland;Straße des Friedens 16;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100036______;Klosterdorf;124534;1;36;Oberbarnim;Märkisch-Oderland;Straße des Friedens 16;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000420012__;Klosterdorf;124534;1;42/12;Oberbarnim;Märkisch-Oderland;Straße des Friedens 17 B;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000440001__;Klosterdorf;124534;1;44/1;Oberbarnim;Märkisch-Oderland;Straße des Friedens 27;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000440002__;Klosterdorf;124534;1;44/2;Oberbarnim;Märkisch-Oderland;Straße des Friedens 17 A;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000450002__;Klosterdorf;124534;1;45/2;Oberbarnim;Märkisch-Oderland;Straße des Friedens 28;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;1808;
12453400100047______;Klosterdorf;124534;1;47;Oberbarnim;Märkisch-Oderland;Straße des Friedens 31;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|310|5|8;673;
12453400100048______;Klosterdorf;124534;1;48;Oberbarnim;Märkisch-Oderland;Straße des Friedens 32;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|310|5|8;801;
12453400100050______;Klosterdorf;124534;1;50;Oberbarnim;Märkisch-Oderland;Straße des Friedens;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000550003__;Klosterdorf;124534;1;55/3;Oberbarnim;Märkisch-Oderland;Westlich vom Dorfe;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;865;
124534001000550004__;Klosterdorf;124534;1;55/4;Oberbarnim;Märkisch-Oderland;Westlich vom Dorfe;11046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;3977;
124534001000550005__;Klosterdorf;124534;1;55/5;Oberbarnim;Märkisch-Oderland;Westlich vom Dorfe;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;719;
124534001000550006__;Klosterdorf;124534;1;55/6;Oberbarnim;Märkisch-Oderland;Westlich vom Dorfe;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25|5|8;1653;
12453400100056______;Klosterdorf;124534;1;56;Oberbarnim;Märkisch-Oderland;Straße zum Sportplatz;13044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000580001__;Klosterdorf;124534;1;58/1;Oberbarnim;Märkisch-Oderland;Am Dorfanger;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000590001__;Klosterdorf;124534;1;59/1;Oberbarnim;Märkisch-Oderland;Am Dorfanger 3;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000590002__;Klosterdorf;124534;1;59/2;Oberbarnim;Märkisch-Oderland;Am Dorfanger;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100060______;Klosterdorf;124534;1;60;Oberbarnim;Märkisch-Oderland;Am Dorfanger 2;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100063______;Klosterdorf;124534;1;63;Oberbarnim;Märkisch-Oderland;Straße zum Sportplatz;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100064______;Klosterdorf;124534;1;64;Oberbarnim;Märkisch-Oderland;Am Dorfanger;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;120|25|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100065______;Klosterdorf;124534;1;65;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100066______;Klosterdorf;124534;1;66;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100067______;Klosterdorf;124534;1;67;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg 1;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100068______;Klosterdorf;124534;1;68;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg 1;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100069______;Klosterdorf;124534;1;69;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100070______;Klosterdorf;124534;1;70;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453400100076______;Klosterdorf;124534;1;76;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg 3;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124534001000780001__;Klosterdorf;124534;1;78/1;Oberbarnim;Märkisch-Oderland;Hohensteiner Weg 4;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
